mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,lapatinib,AAC,-0.048046073298219,0.489021290287221,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0751561425378105,0.489866321665643,185,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0208154019186899,0.489983462210017,257,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0363658327703819,0.492558266908441,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0264780448978411,0.492934356636493,141,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0233523913725755,0.493667102418586,697,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0274465919057938,0.49596249782053,20,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0271420564356894,0.497077832443363,457,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0380255078058698,0.497882519386372,643,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0264391894488608,0.499129624729073,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.030442781836349,0.501553629711853,100,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.047236957718879,0.507633427999971,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0236408698967936,0.509091980388099,223,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0269208041846944,0.509836694966177,71,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0234581868117207,0.512408120971448,267,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0291203887644383,0.513345341198946,439,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0378497143146217,0.513492597349528,217,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0355038521068251,0.514753218151143,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0264411449618332,0.515830054777213,65,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.024595596325585,0.517530440554825,408,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.023256855981362,0.518870222769724,5,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0274962907087557,0.518959202324567,342,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0209423469908931,0.519321567124819,721,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0273198247444249,0.519774782694589,601,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0278987402642072,0.521463959786588,148,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0226706111827131,0.521724825690749,473,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0250874023100179,0.524796608731997,263,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0260573923334578,0.528182752732251,66,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0264808594471621,0.531089679160539,115,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0247111228597526,0.531271250071372,633,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0363925806486348,0.533397753805298,417,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0361623820291787,0.533844081161534,685,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0255547055694967,0.534105065708682,278,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0211624594598753,0.534654887695748,371,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0495965935787812,0.535515476840952,111,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0248377765895124,0.536715731906186,366,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0232241500546768,0.540067114865251,480,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0490526922130726,0.540353933330809,171,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0256901905897737,0.540969625861232,388,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0253129225576545,0.541673940316195,673,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0240062638045182,0.544387170018557,382,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.185151448131974,0.544792510376004,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0708515599854091,0.54509583143865,131,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0219888635549181,0.550676884163711,81,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0228759888932527,0.55711354625313,196,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0214785740937398,0.55770070212507,344,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0199557088414704,0.564771155705518,368,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0227567996653547,0.565725156955111,426,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0254128081812804,0.573755562220592,607,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0569984227865812,0.576231092748505,730,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0195832900398028,0.577110168501129,316,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0206506794031808,0.579169799815225,556,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0217599504718363,0.580200588686554,120,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0233864577153914,0.580265148640283,381,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.021980847168575,0.58455433491653,84,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0451011785358377,0.585177505859297,586,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0222411700559961,0.586885325599418,447,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0451087124938818,0.590038589739021,166,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0180286384774708,0.59596968571898,152,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0193126278632742,0.600067896771417,583,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0445867479380494,0.60557448988946,459,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0193743821246594,0.606610097451082,567,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0199962350936504,0.606870555363336,420,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0414379824788513,0.609748032294791,305,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0348974830264241,0.60994660127705,468,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0207111656227663,0.612699636181138,350,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.019716085422792,0.61315056847954,299,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.023089802305052,0.613534933891787,291,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0301741190219027,0.615395298433747,375,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0173808848966538,0.61891290691695,274,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0205242287470185,0.622215292711121,552,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0176864783437604,0.622542877250978,446,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0166951646042797,0.622855689200113,412,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0196251639045821,0.62306111240531,605,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0204075854489221,0.625940396478757,36,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0199771230508667,0.626336122496136,184,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0204244034800865,0.627449105086574,652,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0189720461531501,0.628097514563658,17,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0425883484422919,0.629179933422512,429,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0186858834727995,0.630998662793325,477,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0170783375963156,0.631347497935495,221,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0178535797847727,0.631954772278182,465,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0240428920843157,0.63450887635157,150,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0270015930655314,0.636540278821161,603,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0166247124710921,0.639035993469371,4,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0185691047186133,0.639728266754514,192,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0188505293019049,0.642411407462708,181,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0187337264663721,0.643254003340089,246,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0191413975819238,0.644992038447361,493,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0169414766683241,0.648147582370123,180,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0178879939344311,0.648447487361399,405,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0158879558125781,0.649053959764055,272,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0183515057272346,0.64970175830777,322,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0151015787710548,0.65127275918282,133,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.038555348176825,0.653283048097435,144,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0165116473225599,0.654546873539872,659,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0188619333509782,0.656245254839956,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0182083926751873,0.658831525319682,638,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.030339218440088,0.661059111947045,271,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0158720045394718,0.66230126043643,379,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0314270784512269,0.663413755123307,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0184070678539653,0.665125237724809,586,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0148993655913465,0.665935147774895,247,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0229411797484759,0.668925885219861,754,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0156137874939607,0.676684583840611,662,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0137364860175193,0.684644606465129,260,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0213649667970746,0.687002317666804,254,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0155672097614839,0.68993662809227,60,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0159139364976132,0.691363888633093,549,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0138335907764554,0.692711174350644,613,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0135842564608695,0.693521933775899,209,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0150362423005723,0.697239997114414,479,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0295097608395445,0.699584417612232,142,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0197913163077407,0.711622398697233,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0245270972610849,0.711692004066919,725,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0264830987115416,0.714280776045919,369,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0140016711823761,0.715596510183416,674,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0118972602236761,0.717387683852878,353,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0130403969220386,0.720430153103743,34,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0217100119082525,0.722496695192022,143,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0136442552010753,0.737807020331343,572,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0197673000058603,0.738485880515998,665,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0133095902687913,0.739972463012805,79,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.012802669858357,0.742216956972044,76,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0114213049352468,0.742911935443633,163,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0132275274132536,0.743303861463832,288,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0105131701252676,0.75259530749823,565,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0186487555925778,0.755288831192037,742,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0268163329535915,0.755493715384469,160,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0101966102199692,0.758086526856924,33,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0207821682467134,0.76030458975141,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0107400616597188,0.761862945386219,504,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0123160369565375,0.762552867545263,705,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0119172899034706,0.764603909910078,107,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0114835413537489,0.764931384759553,223,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0963186360877011,0.765873525934551,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.012087811208357,0.767315804846363,616,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0106920610771817,0.768864371999889,687,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00976700505956238,0.769330283980678,224,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00982080242174635,0.770336298035091,27,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0119971767575375,0.771101439177422,514,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0138304367241238,0.773878377553217,461,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0114236572614285,0.777972282021043,642,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0110818522513036,0.779596493996095,214,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00952647980752892,0.781114765489562,562,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0113908728070155,0.781177869099511,466,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0108020929071003,0.782486686046133,30,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0135051836908496,0.785399650633298,564,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0124522928920467,0.786798111755713,191,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0314792025268408,0.794969243782568,656,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00951329374683277,0.796726013320417,707,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0147109041091239,0.797431729374799,581,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00956935069551607,0.800291229354268,59,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0118022293775748,0.808772799129115,692,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00969032815733621,0.811199741586607,347,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0132959842702082,0.811686712911403,756,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00858220987628165,0.811740899149116,619,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.010346615884204,0.812026609151627,505,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00887843082100633,0.815984728672465,332,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00974268328298496,0.81719865607892,686,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0116899915812528,0.82177571018646,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00783927376367826,0.824931484628791,542,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00820588882439049,0.826713639301278,660,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00813641614603903,0.832618221034837,472,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00875874980965058,0.833167835088001,293,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00843932904068446,0.834352616571202,646,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00674645420566348,0.839414477681169,155,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00745099881304953,0.842609102811432,372,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00776348354514543,0.843876846258829,710,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00765484939466857,0.849093056287016,611,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0100549750621584,0.852985296695024,440,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0176610043875184,0.853786525185749,325,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00682588139222891,0.853825829607659,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00745812681011851,0.855135551759632,307,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00731782237451618,0.855691782470699,59,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00729074999763498,0.857785887055129,90,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0071816674400542,0.858227499402158,32,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00701831760847734,0.858699883276937,438,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00724940024085722,0.859996603224051,634,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00942311860290593,0.860806531590161,569,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00902100952157768,0.864500311886901,271,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00867779328278568,0.864776828097238,370,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00700563836213308,0.864810955815231,377,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00599242859512589,0.86873325396504,202,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0108262798811618,0.871896170012681,440,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00621434437594191,0.875912940175488,666,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00607612574318059,0.876025208462806,698,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00906164805451406,0.878275706945097,45,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00630677849333322,0.881255775052864,722,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00623734974046002,0.881673876889874,170,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00596002386919607,0.883712061212661,208,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00586052879112551,0.884664686306304,655,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0121714402138488,0.885003565379533,295,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0112481119009541,0.887186834284161,390,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00534013334288018,0.893032848534051,451,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00556835654349481,0.893933581226609,423,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00495271439962498,0.895003517397366,631,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00767331055675689,0.895051201394304,580,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00763896655384396,0.895110469909344,210,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00487203307502278,0.896314745699383,518,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00446224799566255,0.899809857919642,213,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00597904149295788,0.902537532404225,527,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00408713568213153,0.903345659192853,266,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0132509616700106,0.903684952716318,129,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00469892339222958,0.903827253516709,717,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00463779118275884,0.90424493182642,169,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00489143693510007,0.90721895274914,598,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00480333049388751,0.908005783806001,681,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00412992772049868,0.90845620558395,711,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00921317137255441,0.91235339685954,161,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00381460157853276,0.914830972860486,73,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00398279810715604,0.917819262553421,314,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00418637735871212,0.918425907307553,241,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00403054277773768,0.918774048503312,672,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00358575249604027,0.920694796119847,695,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00588209699435303,0.922431938102344,168,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00814239985765405,0.922748628614294,151,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00360881452486994,0.928521806724707,635,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00424159821623178,0.931384063959828,235,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00332850558143116,0.936394442525766,293,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00282317445098316,0.941137997028483,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0025259834373801,0.942384627239087,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00252442241909013,0.943204530826621,523,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00264992677647893,0.945198372970634,244,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00374745453955205,0.946984687601783,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0024822799849277,0.948271191897345,715,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00241170913344187,0.952793421966467,495,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00236678899794474,0.953326213356106,673,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00218964027112376,0.954671067191661,749,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00213616985356528,0.956157555669764,53,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00180694605972372,0.961554517801052,402,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00172730857200295,0.966681654816394,154,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00141299061797118,0.968177757732487,39,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00145197711733335,0.968923047591384,648,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.002227719465046,0.96940218424613,443,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00157405108897859,0.969557458204538,452,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00135758069632487,0.972345453733762,612,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00130099362461055,0.973351378704539,119,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00113068953013693,0.97836858771204,739,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00104679254263357,0.979447525505062,230,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000958380960952951,0.97968230325417,312,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00085993153733113,0.982810189104778,116,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00070633590618587,0.985547930374061,574,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000534169284205876,0.987607274609211,363,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000884304435994224,0.988096612974756,585,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.000744779150098783,0.99078954386226,367,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00032301310397284,0.993334955460022,125,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000160506380130504,0.995868441623558,238,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000149337730908023,0.996637271700712,207,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000231560765230559,0.997834203657521,134,pan-cancer
mRNA,CTRPv2,RAF265,AAC,9.66699264635982e-05,0.998285985730199,590,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-5.65174671709661e-05,0.999457982295933,137,pan-cancer
