mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CX-5461,AAC,0.0162646809994625,0.636702248127905,253,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0196110285637701,0.639401211809251,590,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0256949671673261,0.639548438465941,88,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0172516098408008,0.639744834360374,425,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0179276527680446,0.640472452545216,497,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0143823258943462,0.641813340396765,555,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0370018296427108,0.642690125191877,471,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0165964346408848,0.642870359170876,669,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0170684877742942,0.643727579757183,72,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0171292842270649,0.644636314434253,66,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0165609818971362,0.645172573588669,662,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0177004154132791,0.647230560477732,208,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0172634920564443,0.647557973693664,98,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0172696821326413,0.64828710264307,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0150126991443186,0.650583447567921,368,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0280520239971206,0.653389650034913,232,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0237316754054192,0.655237995497037,122,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0164369479272632,0.66037221746985,75,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0152033465404398,0.662191159042052,591,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0165353744816518,0.662878684361744,449,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0325881462769407,0.664715977011602,429,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0161472499825055,0.665868793735975,57,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0201713856458339,0.666367319668607,393,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0154662561192069,0.666560183288264,510,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0173678718911491,0.669341097559582,681,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0226724593513599,0.672033503209225,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0160584174408033,0.67234719679897,587,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0135514158425767,0.673153278321281,489,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.015326770360682,0.673364109595953,515,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0145775786995444,0.675741189836683,462,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0156885354798824,0.675756579641532,428,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0133723841412952,0.676272945807959,565,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0147614723775093,0.676972879417563,569,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0179902973685168,0.68071878451791,334,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.014451992145911,0.6814110743613,270,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0151670179331606,0.682421026844266,196,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0161799607230744,0.683345026796545,758,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0144354443671251,0.684004595243482,659,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0220620660978901,0.684401314222445,603,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0187844144525949,0.685573187139196,604,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0154971507177712,0.686354779747987,146,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0142059770086484,0.68661079233978,621,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0117863144019349,0.687873429465237,577,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0150824820975927,0.69194380558884,445,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.014996995385966,0.691987740240361,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.016778560575324,0.693066749920964,346,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0206041969843344,0.693836669003888,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0174193706670694,0.695195127334777,737,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0212630559891873,0.695236422177188,746,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.013121693580659,0.700440354829011,267,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0141911916746589,0.70105426980634,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0147190341304547,0.702490483240508,611,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0130591272498758,0.703567733169984,328,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0274227280957482,0.703746581345903,305,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.012860752250903,0.704051274270396,504,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0188260541657831,0.70526673444103,684,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.014633815737126,0.706416830546699,525,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0133697384906707,0.707689712160364,499,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0139095281563809,0.708620070673622,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0139873205135831,0.709348359241698,120,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0142337910712208,0.710175936206339,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0142120170993348,0.711362753661622,549,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0143056944186843,0.712972193333074,646,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0123423686185553,0.716158512895836,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.013422100925274,0.718778412745426,52,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0142032260461475,0.720715433284857,493,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.012950581925298,0.722584947979625,648,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0124265579455978,0.724996470961999,615,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.013137201961977,0.727036241835494,612,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0131360817502602,0.728136388291557,127,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0181209548280681,0.729078541224463,262,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0124061397810505,0.729580945858512,614,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0130807213947918,0.730598279757232,381,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0122988896319404,0.737485972272248,307,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0128024956065322,0.739831666250999,178,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0128046338074645,0.741059916740173,20,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0127100675724831,0.741220018599815,605,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.016047568312645,0.744584551206564,689,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0116635394745239,0.745097884608634,700,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0123582499412558,0.745340107678573,31,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0128311658487231,0.746513445813817,182,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0123972496060737,0.751912647810214,362,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0140089143615135,0.752930849487767,100,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0171359716997071,0.752989176187286,345,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.013731851023726,0.753537480300249,191,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.011821150826059,0.754462737847849,598,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0115229804367232,0.754947265140799,634,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0168404606708762,0.755230619517108,175,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0112152416106809,0.757104678185554,407,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0163735974621219,0.758133868232891,591,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0161989698611716,0.758185231697195,733,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0113846808011364,0.762402782871262,86,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0123472167762263,0.762688978999407,8,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00944480793026699,0.763751766457956,354,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0176143053319491,0.763813196688293,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0107842529925061,0.764193232049153,41,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0108942705248855,0.764819824214828,187,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0114993028284364,0.765342881353273,84,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00985410871642967,0.766721761592095,383,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0113716390690063,0.767423101192546,201,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0108984500721331,0.771493684250352,19,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0105063944626897,0.772233463768631,757,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0110105274076742,0.77432663466926,728,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00994577462783106,0.774923233477763,512,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0109557037580776,0.776063955691826,540,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.010722154619905,0.776360204682632,710,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0108454971328053,0.77702175257002,691,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00917468687369145,0.777487465455769,711,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0105087362983716,0.778024846389543,520,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0108983079665233,0.77865563912021,575,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00892967063521824,0.77885522309393,494,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0104245712187172,0.779091169944442,717,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0090790338082831,0.780113058027027,695,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0129025518521227,0.782598561568293,394,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0102764109626063,0.78286429790833,206,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00881455010663484,0.785091044042222,371,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00922217716842351,0.785799989049635,753,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00959987037221731,0.786043289432246,93,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00996374727062012,0.786180692594289,90,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0104870955320886,0.786514172399761,531,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00916395921049762,0.786541320192954,4,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0150154033989855,0.786855161217782,531,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0101663874572469,0.787645975517125,316,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00980467108650798,0.791684927123119,711,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00887021686302023,0.796547286860999,640,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0101751395038486,0.79697133586873,448,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00830760768655785,0.798791808058491,190,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0142473490385382,0.800162946980117,239,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0115992572026829,0.802447962397327,326,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0173810757648,0.80537207569133,111,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00956818913956746,0.805515842797194,184,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00868934257936319,0.809293481995847,660,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0125077736426685,0.809403750822255,440,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00942729585863983,0.809979515573458,311,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00929246189515416,0.810623426824865,70,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00876246295626767,0.812093522601562,472,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00851654791872311,0.812974908292291,668,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00739824940536171,0.816038540133223,33,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00819106106946826,0.817184621087202,337,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00804725758940794,0.817601270589861,755,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00787680226578782,0.817668840809609,223,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00684252483752624,0.817813951895244,353,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00881718063247224,0.817887854906861,288,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00853757226086719,0.820223593080089,405,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0120177277155348,0.822783583272908,210,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00756631210042777,0.825768955618043,453,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00773261634761496,0.825926278521136,663,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0102517604153354,0.826259104893326,564,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0103146697678556,0.827177566012214,302,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0117440228360252,0.827197323336872,67,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00815056307225052,0.82852341839564,193,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0144643598431106,0.830952407762398,236,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00642528961375609,0.831507425179376,339,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0157288742015049,0.831859445884973,68,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0156804691053452,0.834633030769595,641,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00780285915998969,0.836706058469264,424,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00975674591296772,0.836712940518924,370,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00795399345633592,0.837264041509452,616,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00757788289330566,0.837597102416879,595,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00811080204291298,0.839261044968513,293,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0150418238140836,0.839459240998666,459,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0076190281231702,0.840432125052202,290,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0078762544100401,0.840696398008138,505,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00711863391910858,0.846047388906763,479,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0115017385312048,0.848847792561543,440,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00702568318638775,0.849117462593993,740,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00707091839698053,0.854496842716949,724,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00685674417827258,0.85481040397306,739,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0132096459923091,0.857499490708714,164,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00633809255217404,0.858526302547514,89,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00747173818687586,0.858789205990805,464,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00643299412280643,0.859039268182394,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00592870059163026,0.860036911049345,455,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00636295195948408,0.860738866241847,319,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.011891640509275,0.867374378249667,128,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00894061638482675,0.868639248199634,359,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00636980782444034,0.869305129740912,181,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00534901857911985,0.869889256264398,562,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00576585874142414,0.872475957315405,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00678978152638653,0.873474419873275,511,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00562641247472697,0.875702922865847,312,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00572750529955631,0.8800676495356,165,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0059899998498291,0.882039335397959,241,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0045120838711968,0.888082265499557,155,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00520111350305713,0.891454955248016,566,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00509002266610948,0.892214412589748,713,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00612229991555444,0.892513063294128,433,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00522359257431578,0.893161212129034,230,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00457575444358783,0.895954852783113,464,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0402656988237356,0.896089581441,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0063695870782026,0.896378269112107,680,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0100390914694415,0.898236137266564,308,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00492134435915349,0.898689458721396,179,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00476835282368953,0.901451833805606,79,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0043040499054655,0.905750552045069,424,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00427501910911222,0.906318305936042,322,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00653270815522344,0.909068426387941,651,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00424548797500429,0.910967406722901,451,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00405914601282684,0.911137865739136,91,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00597865019873564,0.911939827987842,735,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00381673211376758,0.914304930246847,58,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00382518202233682,0.915787889515405,301,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0040578470130463,0.916110045326763,632,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00392195462133441,0.917343314049585,426,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00557672086592564,0.919251661907622,74,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00387633600791945,0.919976030951497,24,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00566254477507971,0.921387478619241,399,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00343341904316843,0.921670210770428,57,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00384509964922903,0.922027859060727,71,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00541004816268502,0.923337554877925,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00349419259346476,0.92416266267321,416,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00557735673489248,0.924810564190315,248,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00319577968713531,0.925392469806704,207,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0036613019881293,0.925544456610065,47,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00307417409671289,0.926768057368974,569,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0030154215336651,0.927055096252185,432,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00347461350527412,0.927634279517786,229,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00421248879606039,0.928963283705804,714,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00360017973942274,0.932191184772537,356,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00333862504282447,0.933787497115226,115,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00314261435591741,0.935467886950708,376,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00309175308471124,0.936248237385834,342,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00307737516739549,0.93625121405641,667,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00276363134498543,0.93969278456807,246,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00273661256964577,0.942209741769979,388,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00390512099496956,0.943967896890746,375,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00235036003444976,0.948246268113162,297,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00232353932881649,0.949961156544465,434,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00236678394800367,0.949999519196041,343,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00205434435418855,0.950512697771148,163,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00924182085767172,0.950845421315414,61,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00199906952199724,0.955262713879157,560,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00194870002984953,0.959108445798708,104,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00191145763039378,0.959173601586589,644,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00191882179955993,0.959214884592278,263,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00164759928332555,0.96440468155155,304,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00165762637897294,0.964483573412319,149,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00640216434361899,0.964500593917443,131,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00147520795125581,0.96891940705953,244,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00196315400893217,0.96975165017265,254,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00121387394713872,0.972022259346386,551,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00105115240551232,0.977568733006015,119,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000722726566697569,0.981982787438157,555,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00081699185033228,0.987346302757447,277,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.000536066919133908,0.987400343694247,82,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000443014709680784,0.990105525799953,48,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000594181617340852,0.990393375779158,507,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000539916878488701,0.99155199830217,118,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000375309167644789,0.991942603290173,42,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000225416544457172,0.996470944044339,754,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-7.1844805366064e-05,0.998870020867045,707,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,9.60896158277537e-06,0.999797837968246,722,pan-cancer
