mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sunitinib,AAC,-0.0168569129836665,0.617132953379759,663,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0167036266638796,0.62442894118592,558,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0166631552273365,0.624589221412929,569,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0177464131461867,0.624974271577709,449,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0177426744962156,0.6254959727414,605,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0249923668653722,0.625890607485629,175,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0166422013613813,0.62590198820012,673,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0221114727330492,0.626154124632667,150,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0147718517236042,0.628166514281333,690,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0178380163197051,0.628675686106257,130,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0179544810736248,0.628728852406546,655,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0164197388208543,0.636055605146915,407,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0169438334288885,0.636391788295876,644,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0205345825950398,0.636555863321549,461,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0166746203710475,0.636932468686511,674,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0149900821667944,0.640060833741446,25,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0161869727178244,0.641889934254798,648,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0169355724397929,0.64216912976566,2,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0157950081369771,0.642236130576131,307,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0336010683704116,0.645043998389828,144,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0138740362125962,0.650344601499334,583,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0148010765556927,0.653935371090853,562,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0144429227840724,0.654190470230271,387,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0333388689770942,0.655965290976672,108,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0153831507040878,0.657696268988418,478,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0160404288538561,0.661638897065722,667,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0164978742063778,0.662211165852816,452,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.019198203079181,0.662491590460697,527,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0148718468000121,0.663051503906104,372,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.015703464579731,0.663076260444564,594,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0320851791765287,0.66399589758017,132,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0151963708869442,0.666157024313494,79,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0138329403891441,0.669274785758607,4,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0149743250096665,0.669679329099802,490,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0213475622473413,0.674798165789949,162,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0154636259217561,0.679201861568456,572,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0296150075971895,0.679569007967339,166,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0150549763312521,0.680604055265878,457,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0140056260680515,0.68083943121729,410,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0149543073025152,0.681116540060319,750,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0142437293660014,0.681395323904128,13,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0146472086598336,0.684484135563764,309,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0184510977333044,0.684551265388588,370,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0127128241602601,0.687325330810043,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0202659966655234,0.690745801466128,121,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0151110516794369,0.690840288825241,241,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0146653921114427,0.692673628376882,406,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0278301330906832,0.693553882248755,171,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0280577775348482,0.6941218040833,295,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0145803565127743,0.694402757938336,470,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.015083345249564,0.694446984185503,115,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0132361237837818,0.696521388780478,550,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0133352122109674,0.697619282509131,177,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0152149402066961,0.699395973924662,148,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0134832032844501,0.699589689367021,316,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0146732772883898,0.699605404068318,607,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0138546164608119,0.701865160287815,426,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0120946211092084,0.711046183761093,223,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0122066809287903,0.712322397699566,7,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.012790259188988,0.713989793909539,44,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.01889332038322,0.714778932548895,603,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0152344719160016,0.716215152656074,191,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0131619245343623,0.717202545271118,104,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0108546800112221,0.719244134567327,259,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0128692293595619,0.720724243646755,438,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0158163869688732,0.726703194002508,714,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0189963663290374,0.72714043516256,97,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0113589764016138,0.728472802454788,661,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0168640131742359,0.729461091174457,99,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0125617285644726,0.729712396818772,587,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0119186940697227,0.731083837041495,511,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0244700958250132,0.731279594991688,137,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0115785751668818,0.736366775963617,567,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0110401280301523,0.737122228111463,243,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.011181864759542,0.739491523668274,279,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0122927553542386,0.742755599431421,495,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0114477261104016,0.745320606510978,445,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0118184786956249,0.746857021917784,116,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0115570437742123,0.749409697231555,684,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0113309749681326,0.749533498756402,434,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0225467293955987,0.749799060873083,160,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0118521154836595,0.749858930091434,65,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.010856728469456,0.751560971417493,508,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0109046382411173,0.75168637680135,622,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0116113134660267,0.755217772768515,376,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0107945449559901,0.756337639258913,283,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0110494032434355,0.76011587639701,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0114596372118195,0.761475297282182,94,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0123831872684473,0.761611149618354,511,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0106468656950974,0.762544580387022,197,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0157996126770552,0.764804088808751,320,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00957873247988082,0.766451689281416,504,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0106962341173873,0.766782726844028,419,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.010162291167895,0.767220024346897,138,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00895100075368702,0.768746150263539,558,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0101491767902968,0.770314506341264,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0102686449483881,0.776268043088057,135,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00903405413053616,0.77708765636124,340,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00826981882330278,0.778366487256767,437,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00996631728933483,0.778641896876161,691,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.012456059390089,0.779534308859617,393,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00869798720509562,0.781183151492307,562,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0142783182276132,0.781431806172581,663,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.01441602292667,0.781843296293862,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00987767383190737,0.78408954297532,98,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0193661292315622,0.784759089745474,164,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0099193930367266,0.787307090147266,50,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0100696665217363,0.790086633577053,154,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00940650331843808,0.793709530557445,682,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0126615773679158,0.79452570247353,118,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0106031421244767,0.794553932873381,346,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00796452894423718,0.798460603447149,432,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0091360836326652,0.799766486972738,336,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.029229666774044,0.800291899388536,656,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00798834128297155,0.801052112533689,332,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00767653005315222,0.802125660644772,555,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00909999889591658,0.803705428034563,70,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0111343782016018,0.80467826136013,394,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00870625114765282,0.807591529083608,193,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00867193456167013,0.811066416015431,110,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00860927245102048,0.813086052101948,117,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00792129451026793,0.813531145288311,386,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00790371408708543,0.819856137644705,380,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00740311353100268,0.820341124801947,58,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0101632946078331,0.820774710776859,564,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0116288129713094,0.822309508636575,210,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00766269427469841,0.82232497064773,510,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00996404100283149,0.823665230739806,40,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00753280820129345,0.824835781691024,22,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00765125488908213,0.826106079753545,456,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00984805825622109,0.828594223435153,248,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00657205685019254,0.828993287541502,133,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00742035146873129,0.832659786727446,31,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00645468226251044,0.833406585915952,582,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00673469850611547,0.836664335013297,156,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00708761640345869,0.837751662857299,626,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00721788400550259,0.840579620375815,120,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00583804362661107,0.840895892060036,339,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0067980417527584,0.841255418279802,42,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00693316689827572,0.843804060250668,472,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00599043963143999,0.845124181103401,592,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00798933375792118,0.848827140408703,334,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0213240459541949,0.851293494242976,131,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00676259772601705,0.853750637484789,84,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00871677661094213,0.854038864923125,417,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00609202856008435,0.855401359066858,252,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00653285090617,0.855840561636563,405,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00996893024791364,0.85591760292486,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00604890684510975,0.862339870276225,598,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00597058643746353,0.862353072169229,625,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00799059588437851,0.862709840332017,176,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0085627603851389,0.86289270008302,643,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00589842929421837,0.863669115767953,521,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00603286972165995,0.864855783124301,60,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00843630999499942,0.865186879597431,231,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00904451168747078,0.867208479128813,139,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00619686792807288,0.867363113426576,616,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0057548468219949,0.868860269788424,460,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00863971516811364,0.869779416082466,548,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00896742188061995,0.870712485254239,78,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00776277991280836,0.872501442645517,707,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00550913825766345,0.872689819780151,624,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0053924292843438,0.874184848237731,701,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00546164316622571,0.875132367015362,351,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00504732617673828,0.87661859650083,615,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0111124140826709,0.880341974004503,134,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00489252913379836,0.885847519339613,618,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00422566742708083,0.886507707938255,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0048498415544398,0.88733700780966,518,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00716211314122827,0.888283464767513,147,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00426573296159957,0.889217978372435,565,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00497925477693831,0.892988702634649,300,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00701564236488866,0.893644984003366,45,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00432716184184832,0.893976735134325,670,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00451671698458221,0.894959419865142,634,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00616342007800932,0.895443245389143,689,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00660788800474762,0.896355233321097,174,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00392463937073768,0.89798323168415,382,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00430508000128278,0.89821507830649,77,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0043453422074849,0.89918669633067,627,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00888307470941912,0.90101905381677,68,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00425231016009604,0.902637601688465,423,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00522913344471099,0.903041416142851,433,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00414232326912765,0.90341894032018,469,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00367601693198832,0.90431865936483,570,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0045119811013482,0.90596727785973,652,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00753968331021989,0.908281635062931,236,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00364253288043367,0.911622090782337,382,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00398372192955622,0.912095538325262,710,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00368334231141182,0.914561713531078,48,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00352190323835517,0.915937840174556,647,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00374570309204871,0.916370342376188,84,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00373251622248163,0.92029309791068,646,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00330787593872978,0.921572721312789,602,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00492265804859112,0.923928340685533,746,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00350723479804682,0.925768765297992,71,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00285114764782863,0.92723866766541,743,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00343136233180498,0.927837108305037,227,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00308016401071909,0.928872548084721,563,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00337120636472921,0.929822100152202,639,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00321333786684992,0.930021385062325,741,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00298421771991418,0.930447603929452,720,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00250614295391389,0.930887462895246,198,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00288758326699834,0.932427054640839,350,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00280362613985193,0.933406336469628,507,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00284028024965266,0.933471303809362,538,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00430607063000938,0.933940177553034,685,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0025758913410761,0.934512136889146,363,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0036675635293833,0.937335170952587,38,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00282214841608031,0.938197582380836,183,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00261914305451336,0.939508379991636,668,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00315962740912061,0.940141209653889,544,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00256527603892406,0.941931189981763,262,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00221392164359995,0.944220247151059,509,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00234463356413693,0.947814439370605,75,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00227791539115809,0.948839367995753,712,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00214457052979593,0.95411817734858,447,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00190858952747896,0.954258228940231,752,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00263749577425451,0.95555274875613,29,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00154408225319694,0.958330578489724,688,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00186472089118371,0.959054958741719,492,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0015745936602395,0.964000168400193,96,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00134858120296691,0.965202845433116,759,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00220485694978962,0.966366805475138,88,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00124032365666196,0.967792115952642,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00137638540892552,0.96890035463672,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0011125028188797,0.975119163566777,435,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00362500226793139,0.975549993859749,61,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00112176626235563,0.975848899193241,181,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00111804778391378,0.976629827019149,182,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00102131452215102,0.977024637642151,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000902167862683556,0.979483665263842,686,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00174766745391346,0.980387536441593,123,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000810056101774168,0.981035886910826,700,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000875215560679012,0.982024041046956,464,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00075842828691087,0.983618622867014,635,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000741034969892966,0.983668335461073,629,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000616374000819572,0.985725154565001,739,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000623121945946699,0.985774878480664,620,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000628640831757182,0.986056523382563,525,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000605596580465939,0.986271744326753,719,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000565892159738036,0.986453957092413,496,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00066525922255221,0.987970277013082,756,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.000502116319862584,0.988574879655315,290,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000436798937625261,0.988965710677347,699,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.000490245217574776,0.99162514757515,554,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000228502426103095,0.995008658862144,732,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00013490017296541,0.996970295889079,194,pan-cancer
