mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,0.0196633380931635,0.707153740431522,210,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0125165014688719,0.70834304272814,671,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0119013770366958,0.709635876286428,749,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0136297994497053,0.710318967500393,135,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0122791668715575,0.711205663172097,553,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0128487833948577,0.712137875598102,290,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0132926924850176,0.712949652880582,125,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.013251519204197,0.713003434010631,434,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0176236698026427,0.71451344135917,754,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0178382584399202,0.714632302646429,440,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0133326963125302,0.716183767022781,491,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0105429013369686,0.720605358490509,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0189451013094698,0.720997590150148,162,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.104731183979669,0.721604592565301,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.013428091148674,0.723312246248459,637,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0129016313107307,0.724061814520622,491,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0127970234646888,0.724076103080043,149,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.012911913672002,0.724170324075929,120,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0118466783661348,0.724357311001551,384,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0265335078663502,0.726007841165445,140,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0134858709693584,0.726978693118311,136,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0210035685475878,0.729863238039278,232,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0117912470568749,0.733211503181073,410,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0180646820429685,0.733901179235669,665,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0117927967541724,0.73409914119646,510,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0410951962880505,0.734536277635905,131,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0130282039042385,0.73454607492849,293,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0130572046832647,0.736644288279276,442,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0124116413300649,0.736742903915296,587,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.012648946501396,0.736799460494567,179,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0178905876756579,0.737573248910243,571,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0121645550523324,0.737923308546761,18,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0151059158042184,0.741070032896045,714,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0143888865482245,0.742068181326921,56,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0176724971816173,0.743871458859632,399,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0109253305066749,0.745134762152579,7,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0115015660296642,0.74542952856472,515,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0122226671749198,0.746108605605185,470,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0120389623726389,0.746929603922402,70,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0110882872487581,0.747284614975266,180,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0162149266318318,0.752550306647512,147,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0123980815612859,0.753933576433986,109,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0104628423768684,0.754394583274777,640,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.010413118590597,0.756886356240894,385,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0100988902506982,0.758591036334044,387,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0101816893393702,0.758695067189748,267,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0107826590878014,0.759974338920472,537,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0103543201027291,0.760118950882013,252,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0116827381627692,0.760992244388552,485,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0107414343916036,0.761309801449701,597,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0112425524617575,0.761872398704794,732,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0114536269947828,0.761975492026058,376,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0102787757104446,0.763185960974186,206,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0104132897452213,0.76340983108772,558,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0116035716710858,0.7635778167181,158,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0154453953157346,0.764402089523767,11,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0111142804744011,0.765317322305183,540,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0106020041406383,0.766801338365464,472,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0112974480753141,0.767341897933649,638,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00986794201920554,0.769359575063693,379,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0107240910316976,0.76976070913322,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0109421247513811,0.771038257757549,347,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0100632534916567,0.772607769730355,48,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00979603483012007,0.772944482533294,462,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00994882718104137,0.773810934724229,372,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0103192903468162,0.773883837031367,419,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0109654030160125,0.774375149650742,377,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0100812026877165,0.775811407462529,456,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00990390072969082,0.781630522863263,87,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0104043641243048,0.783399803152153,85,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00895365242508119,0.78388443247304,213,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00927723952670216,0.783992612878518,195,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00981273312445302,0.784517742568347,674,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0138367252879439,0.784792550434226,118,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.019956121687724,0.786732695230143,114,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0102160533009283,0.788674590409429,495,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00964606055490165,0.79180180462134,438,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0118922380883172,0.792219960472965,12,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0184337611687554,0.793514549747469,128,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00904695159007754,0.793840350340172,522,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00848446213203025,0.79483302416523,455,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00860086019251717,0.795394468798022,156,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0184795603857527,0.796112964794768,305,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00854515147307925,0.796402481434181,223,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00888424043078686,0.796664688055754,547,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00917220868760886,0.797048786433814,96,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00819204047157491,0.799752045402514,723,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00897442352546725,0.801959527592014,141,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0085226619934145,0.803146749067085,386,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00903689748086591,0.804205865723029,405,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00860257338961991,0.804444362185654,41,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00723594308895674,0.806381465128168,489,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00932994201033115,0.809293809207104,170,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0090088885296441,0.809401694693136,201,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00719644402564461,0.809709710524361,695,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00805314078347477,0.810113988475549,322,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0133430449934905,0.810553598459606,248,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0107624978954641,0.81138174339262,669,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00883575479757326,0.814001682896952,24,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00816718343364322,0.814085999785337,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00842842717222079,0.815173033989543,17,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00799115326436096,0.815479272718764,520,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0120135461650453,0.816362670557992,554,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00854535186147206,0.81795226426039,457,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00821389508687267,0.81879477402122,361,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00735066309403971,0.819052157160427,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00782238250080091,0.820368438006771,92,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00789545410536695,0.820628651865411,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00824080935182932,0.820635651126196,758,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0103780588257041,0.820953485376977,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00804750153799266,0.821542164143185,169,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0115529487917099,0.822632989913751,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00754772796364703,0.82464342789025,249,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00781330872454845,0.825563963071707,478,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0106712128336802,0.826244331074096,680,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00625869745981826,0.833722047581363,649,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0102258057998667,0.835309965140131,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00745488039406632,0.835421182063798,409,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0077933337942084,0.836968649811216,208,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0104701136332401,0.838859348687791,261,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0065509267486939,0.840658156458148,523,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00731565484366982,0.8416298435351,86,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00701603169402053,0.842184984262044,297,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00713948627283467,0.843698700924734,693,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0107856448160207,0.845709462604297,686,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00744431454702292,0.847955769967091,751,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00709150754000463,0.851007570427212,655,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0057566782435586,0.852833453762451,266,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00589837520104234,0.85310158432213,340,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00933753336944974,0.853141298164047,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00644272405820387,0.853567217608079,727,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00641291802055646,0.85371462849375,518,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00854878528939008,0.854334888213955,349,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00685385088246582,0.854634514142405,95,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00672426652711235,0.854907222891843,483,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00647026638565871,0.856669797470015,72,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00667721972700335,0.856924697065591,675,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0136510711681674,0.857079697528673,134,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00902421049352257,0.859775739700936,663,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00781789188756391,0.865585768471029,259,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00640825125891046,0.865948419955181,572,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00582538101428229,0.866825508096577,388,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00495448200572252,0.866951704641259,245,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00899976707932169,0.868452433937597,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00632531317658712,0.868883407013648,94,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00671282475499546,0.869105795656665,590,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00547308821155221,0.870627920148101,726,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00592022839265709,0.873984300553951,145,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0125904935267299,0.874769776228516,390,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00545186742800579,0.87919274391788,311,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00546056051542728,0.879296986533374,645,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00522346346840933,0.879476947701464,561,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00515978207571816,0.879910256371229,533,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00504107223923012,0.880558412862261,514,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00483812727957526,0.882914560720381,365,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00525481403738712,0.883988181649622,167,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00499203674290503,0.885889131396479,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00500562447102684,0.887206182896533,408,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0104146824427558,0.888916697055111,126,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00510634413764012,0.888944099303295,98,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00470469329290776,0.890342321426359,745,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00533825759490656,0.890893995257185,115,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00736003411934075,0.891782603874612,375,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00478163118974488,0.892372838635513,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00595551119156761,0.895114591004483,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00516050210522606,0.895192789518669,200,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00700906089857709,0.896444999723227,651,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00477146030989021,0.898642881150371,130,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00602903351783524,0.898797439893734,507,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00471968011558452,0.899123655821143,741,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0038962713935406,0.89978938448576,690,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00652727773292464,0.900931803014108,531,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00420469342317476,0.90410112289805,722,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00626554506271414,0.90530702047292,122,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0041368070802832,0.905902347909199,706,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00367923251326279,0.906109670113216,82,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00374755655823309,0.907585121080454,301,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00441954050547479,0.908603130993536,227,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00545334626405596,0.909562074493321,235,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00418397152559117,0.909795566353236,492,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00420582449562262,0.910733260973737,673,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00385545181731061,0.911350516193283,701,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00370398176720322,0.911842219241464,77,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00387900555130901,0.912811518719569,324,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00306153826187342,0.913411137645168,265,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00359511078804865,0.916139953144941,441,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00372687740676932,0.917052751531823,719,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00369279015713448,0.917198477405961,525,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00382083725905682,0.917744763517702,117,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00335458250973716,0.918561046135499,562,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00346474407682654,0.919531038788882,465,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00364354912715319,0.922828580716514,20,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00323537743537694,0.92614227494609,662,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00378070499121234,0.926487577817663,356,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00309924892173635,0.930011932079749,424,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00298656670264717,0.93098248936592,42,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0031180795574666,0.932822136398732,183,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00437648410717659,0.933839546355834,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00229500005211882,0.934737922625475,257,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00299894427466345,0.935051077184288,104,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00302082341055766,0.937357605190133,102,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00269895411382415,0.937818653246475,560,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00284240436730428,0.939308868890965,146,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00348659296977495,0.940002549493234,234,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0024352560038997,0.940005360971317,615,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00250460118305803,0.941210017072594,344,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00244640663011492,0.942850368609705,508,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00237892909284016,0.944725530654537,205,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00256845741280548,0.945511914402485,366,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00305747361197333,0.950154586260733,689,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00340705816867646,0.953581840302711,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00185944499761703,0.957469242811977,138,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00171483156309468,0.958406674454531,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00175638669946524,0.95955008267033,499,pan-cancer
mRNA,CCLE,AEW541,AAC,0.002331020562709,0.959704848678848,21,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00174179105200638,0.95989818298459,423,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00172904338994549,0.961993355837825,119,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00172236831456105,0.962696171882348,759,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00234550409905925,0.963950321115717,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00156650393351599,0.964227645492592,480,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00163080308394128,0.964661432321558,165,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00146433361808667,0.964853722261351,32,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00157013478618188,0.966196943069717,605,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00144793373472583,0.967305697691056,497,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00116648244420899,0.970944106240133,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00173006988850868,0.972775006007678,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00121323150494189,0.973599440555838,127,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00123082350909687,0.973929749966007,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00199088445755449,0.975736232532471,369,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000705495192140344,0.980354830035448,561,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000739526151395171,0.983588825398592,711,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000685916330526135,0.983593824541678,757,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000817929579220876,0.985624326068123,394,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000562861427203948,0.986137940061406,270,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000576752126778996,0.9868363379121,301,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000801008675930872,0.988055463837618,361,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000409825248685915,0.990985904465676,299,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000400001719588888,0.991355861652217,451,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000370601464238421,0.991474307594227,700,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000386142513369736,0.99178917731384,178,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00031831517673308,0.993200953045983,752,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000225996293997588,0.993961527075173,437,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.000391327158624691,0.994692923620504,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000200623426748509,0.994929423347102,152,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000192088415911483,0.995492890899394,507,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,8.83033124770407e-05,0.998116320145696,724,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-9.45068326751034e-06,0.999791221558152,194,pan-cancer
