mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.014934672196747,0.611824131920597,264,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0291374345614503,0.613107635970342,643,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0190910783612024,0.613271067384114,586,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0153399344140846,0.614302098573205,265,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0179326788020266,0.615587248479407,445,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0291006216239676,0.617507525195586,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0246605997388776,0.617678182351695,527,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0287470520471812,0.617788779909932,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0244433393829562,0.619425070527754,302,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0180360821515395,0.619675710389856,22,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0355331031627806,0.620746096036277,9,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0262201565431547,0.621426712800769,277,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0216269664926391,0.621491262940922,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0255211508977266,0.622454669025067,684,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0206280392456109,0.62443835135485,109,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0193212016073216,0.626494954549864,43,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0184625853126648,0.628313134702928,72,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0252928274917296,0.63080586863972,233,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0176390693141865,0.632275867007747,520,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0199293276775546,0.632473941366325,751,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0147177181162504,0.633563442894944,699,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0285497043725022,0.633981410593271,210,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0235554447306032,0.635422179673048,747,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0178946879524368,0.6360199091725,632,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0273029178440166,0.638459944586937,580,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0181843470573041,0.638702440783571,141,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0189623638193595,0.64238810486111,85,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.017484070868879,0.644437948276051,497,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0178466097738805,0.646284947532515,435,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0296066832902396,0.647235020620613,92,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0176687480067056,0.648701627965922,167,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0343370590032641,0.649477126700908,305,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0189183174057209,0.650797723370938,464,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0254672899106483,0.652453787170036,218,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0168212911884478,0.654511514749837,631,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0291083656789949,0.658529989534472,440,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0153907260740748,0.658701915795724,650,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0259673869721196,0.661360156939493,361,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0202512150220235,0.666224474659339,191,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0178590438188853,0.667912180266506,485,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0160739749116361,0.668456165766086,561,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0133443206245918,0.673820308594963,339,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0144995072253996,0.675431488771547,163,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0156876251071097,0.677354156446669,280,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0155617057651736,0.677569321748935,722,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0159757410859746,0.679505589210023,311,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0149091113164033,0.682888188740156,195,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0181529214684133,0.683142811914681,46,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.031568616240386,0.683635195438032,83,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0164162557780857,0.684788159272026,178,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0313403927867777,0.686754962636582,151,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0184716017237643,0.686888122417983,100,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0190643592786203,0.687380769762144,756,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0158848090984148,0.688444765211234,98,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0309966021337226,0.688486722806238,114,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0134188916926906,0.689304041824155,382,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0136294538257616,0.692837098191711,699,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0182264077898064,0.69358651956673,291,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0151891472708388,0.694465751101964,674,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0154155019443059,0.697501053480064,605,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0137094960345813,0.698590412460483,387,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.015516264422099,0.699362399671168,146,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.013669065783851,0.699766696145943,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0122348805133465,0.700028310731583,688,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0214023855644599,0.700179888963109,175,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0215373333430517,0.701470751680857,99,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0208370536624871,0.704570042480556,105,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0139237889242575,0.709960771267868,686,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0222144409416506,0.710349403260713,54,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0139335075715421,0.712702322383078,691,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0122821109081449,0.713889649824458,402,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.014814424951457,0.714358896712152,50,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0111855377487081,0.714478473758929,555,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0150469556325533,0.716111733855401,362,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0144291070111131,0.716578434415841,657,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.013533296040496,0.717968028801767,480,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0143421246426342,0.717976350815874,482,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0221143075127838,0.719672601885845,168,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0148939080131949,0.720569504121967,113,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0138256073007376,0.72100263039907,505,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0134930802981366,0.727223945743653,112,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0272118285107064,0.735041976854049,132,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.01215699708199,0.736438950081904,246,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0130578122485743,0.736788134243252,717,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0102232274230768,0.737008825599664,257,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0131297098986186,0.738131301981979,75,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0128573963805132,0.739615388646725,475,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0151034083686981,0.74133130757422,346,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0114263676484716,0.742690014187373,676,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0113642466444739,0.743602807242772,270,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0167743104964279,0.747569116566912,40,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0103287276819114,0.748357087026079,437,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0162294870310718,0.755500957920532,707,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0170184215809181,0.756225262277657,271,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0527424656943786,0.760521247292881,656,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0121155607053564,0.76317316631615,222,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0109668614385365,0.765195959874446,720,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0116041417307092,0.767457350017663,758,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0116507990465459,0.778439025475346,94,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0176755832700629,0.778772949491936,143,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0159203626365982,0.780282012236741,10,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0100134561379183,0.781868106024685,453,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00969175327162164,0.785455950365647,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00952647833484,0.789538261849279,542,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0104208821464344,0.790774858795375,299,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0102035384437958,0.791706439825176,479,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00998192194494817,0.794907151449976,396,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0143685970408753,0.795424690839699,121,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.012420480353767,0.795929163602591,234,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0095949101702269,0.796283682874531,380,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0101074305936453,0.798306497941153,491,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0143331511237339,0.80150130575401,392,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0100928995954719,0.803878660785426,106,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00949648999091943,0.804615124196344,525,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0100257235512572,0.804878764149858,20,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00950180625405094,0.805153655563928,645,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00880373957582299,0.808276902160366,379,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0141588537513173,0.812364684990051,599,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00913517651388015,0.812931372054936,448,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00937399056382977,0.813797744475056,483,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00873730222745566,0.814178768412755,386,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00943047090287098,0.814684494416282,116,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00742198004464605,0.815348968126017,438,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00888146576163763,0.815685969943501,13,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00729593748050117,0.815997982442831,238,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00849009196394905,0.816562863805827,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00828784201974223,0.818983858125159,307,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00806650180544196,0.819234869827758,613,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0169042774019296,0.819987504052006,111,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00934948033088683,0.821537766267038,377,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00792520412651441,0.826686218059679,5,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00813806137701565,0.828419842856677,519,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00778966204140663,0.832249080596551,189,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00798483919518925,0.833024182595972,488,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0118265092762276,0.845996481822796,665,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00722983137560029,0.849336201142583,731,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00763649616116509,0.850461106768136,8,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00977337697749654,0.852234051794956,38,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00743815924401712,0.855429358542075,572,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00666280084483184,0.8582021387081,316,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00633792463486076,0.859780203118531,683,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00682023867643304,0.860037794249386,87,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0066568387456594,0.860381828992323,28,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00631024518849929,0.863425028081543,42,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00652761222323485,0.86350800063318,153,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0060769406737309,0.868676915798215,441,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00601955957577365,0.871203030140381,283,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00546173525079374,0.880130635940677,514,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00886580716299113,0.880596435939876,174,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00517432586882537,0.880717589159553,63,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00555107021478292,0.881729110938178,92,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00558798911231822,0.881883366902294,31,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00523371974565749,0.886196130365282,384,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00755445550646355,0.889799943573834,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00547885202566923,0.89063281575737,587,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00782202557850574,0.891257586166491,217,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00475271267743186,0.89241133697249,455,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00640312773183899,0.892748173540732,737,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00462260210424069,0.896960427188087,4,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00511330094155528,0.898413828868964,183,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00481251528169286,0.899698598519148,407,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00486365675383856,0.901134243786805,119,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0045559927580371,0.903790499868057,734,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00659550535274331,0.908317096198284,468,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00468722922994644,0.908599781670551,184,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00387806807572197,0.908620396345636,271,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00472564140084863,0.908750040056914,452,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0037668352214651,0.910616148569186,224,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0045245735171525,0.911476197952782,159,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00405220655939335,0.911695530694858,304,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00637109915192549,0.911878042878249,367,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00453511509955452,0.912239150422394,158,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00623867982977164,0.912365079857457,11,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00456072974857031,0.915438541581458,652,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00383276228972705,0.916032432146517,446,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0055573564214025,0.916459860326952,754,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00382985880972065,0.918100586959049,44,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00411644440753606,0.919626695513117,347,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00376457751573194,0.928283489851631,227,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00329423532936177,0.928544033286537,745,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00316921662228936,0.929083280675411,221,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00321022384672847,0.930989781016304,507,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00263442193095406,0.934120639994474,245,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0040963101256118,0.935301078932646,680,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00306763091404123,0.935805239335598,257,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00294780369245343,0.93933671822452,419,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00282990679248036,0.94344826218013,759,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00238118301111256,0.947313963112363,59,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00381165376360431,0.948060895536491,239,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00249142658503725,0.948584186064712,262,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00250292656443098,0.949916632444609,165,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00336968745600998,0.950881361277886,733,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00213516757402718,0.951604249303207,276,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00182460946604442,0.952140580410687,683,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00234046779667105,0.954961579616905,705,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00214197400672872,0.956885434896822,492,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00188287918923507,0.957061642940552,337,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00316145060794006,0.957751249192154,591,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00175007161322855,0.959961812167391,335,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00273745365450933,0.962293900997802,531,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00298789856650255,0.962321598015192,97,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00274075561537708,0.962688066773119,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00155691982090904,0.964653073102331,383,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0016655659970673,0.965253889561603,597,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00139551886744591,0.966953184719895,690,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00128604557863725,0.97159774619369,640,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00141381634185936,0.972261686810974,55,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00116956929547783,0.972263900876286,27,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0012007544753606,0.973893256415717,465,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00103537233451356,0.977249465092557,90,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000983643931153031,0.977891729911759,211,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00108635111135381,0.97824565890301,549,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000968303148839288,0.979749204189142,409,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00096524582868913,0.980225849579558,574,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00141745782419171,0.980381667603281,320,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000815556485787758,0.983455024800273,76,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000706439102019001,0.984836695593832,510,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000688301239512918,0.985215155675766,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.000884402320502447,0.986773672014001,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000374793941071617,0.991421389795584,272,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000394579693511448,0.991945133629492,314,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000288962488652795,0.992767093793461,73,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.000518127872895663,0.993253797008348,686,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000409379893420033,0.99490920046082,232,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000243585534635205,0.996100448576633,12,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000185933621088371,0.996452690067324,115,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000162763137995122,0.996681342955375,53,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.000191836903556497,0.998011876708816,586,pan-cancer
