mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0364602736735837,0.385260213243393,572,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.149484214783533,0.390931502183963,419,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0526348883075182,0.391358116414522,45,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0324066430443906,0.391459247325153,42,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0309944971018295,0.39223262001675,4,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.038891326200149,0.397217582868533,234,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0429772008966002,0.398620820380753,38,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.036055977062614,0.402066771732688,300,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0331136117236085,0.402198748538996,59,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0345428536467219,0.403089444439664,728,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.049265206607285,0.40900938132017,54,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0610596957094495,0.410518693439562,160,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0308311942172453,0.412944712509288,270,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0481363801385743,0.413729967810209,747,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0336893360967458,0.415477330964577,352,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.076825156245431,0.419443929029048,429,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0554023211836616,0.420017997946626,236,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0315632200414658,0.424268648842713,425,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0338149156111039,0.425244902858662,159,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0304655902956106,0.429823782214475,627,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0454391421780546,0.430515392825655,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0580711706377749,0.434979514206954,172,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0283010631061852,0.435210244081061,207,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0584613363579913,0.435984268993805,651,pan-cancer
mRNA,CTRPv2,968,AAC,-0.054609144421388,0.436607839599623,9,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.05576888246503,0.437123120660117,554,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0298931743906967,0.438802862477941,757,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0327883863857417,0.439502842644103,182,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0339458087974551,0.439806233265108,442,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0378468523328334,0.442272905759861,569,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0304852773889668,0.442456158634261,112,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0319743199264951,0.44252029702194,525,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0513917021011534,0.444587365229168,487,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0440333386863802,0.445179422410556,581,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0301181284306542,0.446336042817681,57,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0314108146095952,0.449515154605881,130,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0628346839480454,0.450146672431236,471,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0393352776413494,0.450845053856869,694,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0266406982165963,0.45314856102295,569,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0390371661313813,0.454067622041259,105,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0517105820787676,0.454618819654971,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.029280651310713,0.459098816902214,194,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0307541922514031,0.459345623879262,593,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0294686646326877,0.459676890506317,193,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0275865112639037,0.460037533003245,465,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.135308838569906,0.463556575045466,56,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0365218555344068,0.464283366413126,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.046191707828924,0.464952277695394,143,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0304283040997433,0.465367407003247,366,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0289168305786526,0.467788816221259,119,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.043744283317489,0.471070644228977,463,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0384289356831243,0.471674593966398,259,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0362035130793146,0.47175230198432,464,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.129355767016145,0.474478590166375,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.029821109423652,0.47464649817942,629,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0288766953929362,0.475343448856723,189,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0377727800409892,0.479445602319686,536,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0500403694789486,0.480036484487816,88,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0526657434021789,0.481297649562382,161,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0528121648688956,0.483839478738587,151,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.037956648004986,0.487772319644776,162,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0441641603910459,0.49038054204546,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0345604940679635,0.495733464210289,254,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0320187453653561,0.495900064236327,334,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0239159913850684,0.497044189074027,259,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0260920314414835,0.498701600077422,622,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0361736865467483,0.499062693994193,417,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.050613056966159,0.4992138999933,137,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.117554273966679,0.503164095969359,51,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0263732423017326,0.504325221333475,745,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0278893296960581,0.506299963176353,485,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.201226420432129,0.509752622724827,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0265629117175983,0.510022561288993,98,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0265192493959796,0.510432134134811,30,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.120487373860961,0.5176055603735,361,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.025866037086159,0.519816004385417,628,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0441382355816033,0.521151243093726,232,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0245115645429201,0.521219519070722,666,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0256432468490144,0.52166526804668,427,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0263854113175854,0.523678621844371,80,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0247364780642561,0.525694228653712,91,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0400936847098661,0.527593028495614,139,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0540423277521038,0.528000752242918,140,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0847849982979957,0.529712228345142,74,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0264635196371067,0.53192153376399,227,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0319710079968495,0.533861389785692,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0333896772464348,0.535636425938926,176,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0251248085700119,0.537007649776905,208,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0364489126981961,0.539716736564183,174,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0273231458902843,0.540316233049287,8,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0250919766485563,0.54356694462868,2,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0256613093724477,0.546364328069877,447,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0247233403385984,0.54716103267631,222,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0247515805490274,0.54773983712247,528,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0236328724785731,0.551707079945667,418,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0354346408780864,0.559021236796636,686,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0246567804235105,0.560505150409745,71,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.023766257380424,0.560810867808011,199,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.04167977855728,0.562804060845869,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0265851874872315,0.569146219532482,433,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0298197395840307,0.57079666878024,714,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.023156613329335,0.57494097554505,84,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0405029249624149,0.576916641546164,239,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0240218239937119,0.576936278692778,738,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0276376505013548,0.577087343904744,527,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0220600316693789,0.578470006895532,717,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0222941831296925,0.579553412160631,423,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0335481599811658,0.580222400119943,210,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0297367359710729,0.580345404577652,571,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0223581289498373,0.58106373547381,183,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0226207456397693,0.581630775071595,79,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0329535070542748,0.582262722447654,585,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0223920397910857,0.583130882936542,116,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0352491624898724,0.584044592742546,375,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0215154786529239,0.585524376571905,693,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0281638666706699,0.585965555033658,21,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.101444195728691,0.58700169122837,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0222140002565256,0.587800458799106,705,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0221582765843811,0.589928652438577,336,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0215171361741802,0.591357292773514,608,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0206953846437041,0.591925739952382,407,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0322581760852417,0.593921280620807,599,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0236346509780485,0.594018903642936,109,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0221074693748049,0.597919985299229,285,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0368233507318303,0.598721033450758,588,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0212354761188618,0.601864278296635,95,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0925556001024822,0.60359507003128,651,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0892229157864829,0.603913833774602,262,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0215947147326746,0.60473896938444,20,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0211607222091647,0.606375671201102,497,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0191448828541478,0.606784874606134,624,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0380316191159302,0.609309334642304,124,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0980757584926174,0.609408827673283,313,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0194918857094065,0.609573141661485,729,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0202708393010637,0.609594210296607,621,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.039587772734686,0.614133880616926,390,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.028418531096431,0.618389248192928,367,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0873948502716076,0.620240087216671,600,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0198875627707429,0.622812116508264,587,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0202143969060365,0.624005110994551,288,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0175168058566031,0.629528231872706,267,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.079524943410047,0.630022858297393,725,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0625813318540182,0.632272270619925,61,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0191263157039682,0.633224294964721,682,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.01893409011627,0.63369490918548,514,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0191302093120082,0.635459587720851,482,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.017110208051246,0.635696557899455,619,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0182077887741009,0.636996573796276,626,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0192588198902689,0.638641241785838,389,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0184665736628688,0.639634564276076,22,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0173869817089768,0.640540922265185,156,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0256667437038136,0.642140326594308,329,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0201894505750624,0.642793961830347,495,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0163413129279358,0.644462646664984,58,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.018690286783609,0.649028960810569,146,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0341316603278266,0.649496911704929,68,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0175196524013371,0.649676343759185,602,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0237118295284102,0.651314589136312,651,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0181760436956428,0.6517549844555,18,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.018425094884714,0.652580700966397,675,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0191133631718673,0.653111257127498,377,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0198975611145442,0.656148722838649,103,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0169213875648159,0.657466812343868,365,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0167581708927868,0.658152677356584,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0182989555143399,0.658791756831122,642,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0182323577850811,0.661118009793652,24,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.016104399618423,0.66487442669502,755,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0175965374004206,0.667126511783609,639,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.017607394796765,0.667950571878623,691,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0167118130366195,0.670440054501338,72,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0164509011060392,0.67059533727272,662,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.033455181384587,0.670691839759119,641,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0193656734263587,0.673114292021193,534,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0802535189277967,0.673403491503899,533,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0199904734985152,0.674746190348541,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0152361225390263,0.676429281339628,223,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0154766443114883,0.67777842636449,434,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0166713096465943,0.68613458593175,289,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0282123852201562,0.687051697348041,369,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0289465933694673,0.687750550656504,128,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0291905030938509,0.689543703557624,580,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0175046593661733,0.691491820191667,356,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0156751444046666,0.69303221690389,673,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0694106256736798,0.697582708672297,32,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0539541873792319,0.697910072365209,91,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0162470037385039,0.698657486679715,409,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0160453828110274,0.702892072543345,347,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0286718134330538,0.702932321191195,399,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0143571962048509,0.703527199717527,211,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0459095325592464,0.706050677668529,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0143242264137977,0.706287077376069,93,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0187615159472114,0.711031367986609,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0270299344994202,0.71259461311511,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0252095556714492,0.713525809009177,142,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0148718888940641,0.717648997359877,611,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0136627413643868,0.71798375450736,276,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0145072208032194,0.724764141447428,293,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.014094439693486,0.72715089950984,165,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0143964808468329,0.728526600823135,242,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0175034824289913,0.729235550294973,604,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0205381112395548,0.730814380755673,147,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0145513283498169,0.734649101811506,493,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0127049761875095,0.743601734973758,246,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0123061464431701,0.747150785286417,180,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.013564667736063,0.74912278600452,491,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0562076663977015,0.752851223198825,77,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0158590207945713,0.753807079993133,564,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0136620199070147,0.758655908841388,148,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0478658324405209,0.759246676086336,255,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0114323327752209,0.760002949154784,441,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0119917148450467,0.760068038241095,623,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0124898230815654,0.761603997308853,419,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0122335644006232,0.764709996761545,601,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0158255509351138,0.765823811476432,507,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0120652387232752,0.770415265110015,184,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0208606069220341,0.771583842154297,730,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0502551598446355,0.772752807232802,415,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0523825275698846,0.779408985820705,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0152257836001737,0.783179082103573,725,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00942319095184364,0.783307658230213,73,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0210846500575871,0.786738776750793,132,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0386446507536407,0.786977803915746,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0107538218112385,0.792314996459323,559,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0098531322520109,0.79783809537025,312,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0107443498085333,0.802281275039188,751,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0102648482036019,0.806436572919886,84,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0300322097454202,0.813813606420401,656,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00946839284303014,0.814113092207788,547,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00962670343799497,0.81505620948585,324,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0402154424544877,0.816780968517435,31,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0100993668416075,0.816792341459566,136,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00933722954105105,0.816925080808284,605,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00908150512069267,0.817965744516917,196,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0124016598187852,0.818207117090047,491,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.013965393884755,0.820490819500943,665,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0426564275784426,0.825228666942102,79,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00816872768641304,0.833480915067608,620,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00805970702401885,0.83362005073879,93,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0129564716062465,0.833934800582754,548,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0301613897492783,0.839441240576275,188,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00818271477420585,0.841919043490991,741,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0105294509625855,0.843063586405789,394,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00768413840818813,0.846994878320845,149,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00762150940043736,0.853999737824667,201,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0255377962221529,0.855845097705605,438,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00715206136337236,0.856820585738762,275,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0141476189437999,0.856832240305548,295,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00660882319948553,0.870090671369528,192,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0275030286068537,0.871393791023234,314,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0296552615208178,0.871996733060217,590,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00682775903892737,0.87226082878767,362,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00975372439446128,0.87269790371298,685,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00780065652165722,0.876893311213782,12,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0282881301577819,0.877901397598721,311,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00800633334153785,0.879808442643831,150,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0113259616388757,0.882757564888704,144,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0258663613064066,0.883740825967033,283,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00594946516814032,0.883850838515267,117,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00576454173222633,0.884661812124051,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00580638352763992,0.885368765321587,283,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0106808973398826,0.886386892468775,123,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00562879190903296,0.891680432607214,470,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0217691697555001,0.89494401783189,76,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00511354298433857,0.896448042154073,740,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00923926997848445,0.899024543386828,531,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00507720314313046,0.900584627778245,299,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00462605513699283,0.903532949649783,37,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0048893822971334,0.904085442118878,722,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00491098280464728,0.904980744734865,50,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00432407846968799,0.913045089034102,693,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.019795299863345,0.914757367358633,717,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0076493750450725,0.916481212813578,669,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00430081562601886,0.918201421878575,85,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00401563262083625,0.923397910480512,158,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00381793898734898,0.925054806830439,76,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0161538060666254,0.925929045460182,536,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00388842775145059,0.926213391787098,200,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00343264319375027,0.927428297109828,314,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00490565960377771,0.929057502232985,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00309074152169291,0.936025267316441,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00278079226726091,0.940929257333126,507,pan-cancer
