mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,0.0255850386088095,0.479498660992375,93,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0273256149440451,0.479962084932201,193,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0371496182847535,0.481158189018806,217,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0268877641034825,0.482558762577808,119,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0238302093440933,0.484478244724448,246,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0286482005563562,0.484747861819435,102,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0222819778421754,0.484868575457837,194,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0340879232234332,0.485150197228059,754,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0331693162575552,0.485494161692738,684,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0268255876651178,0.490181903348093,192,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0217325865897412,0.490410366871413,437,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0371409159470476,0.491120793838098,122,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0225067245597226,0.493227010403541,555,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0310124500486477,0.496277410522857,191,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0996797183097581,0.496289665847848,438,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0317439103380412,0.49640537315064,15,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0244207889289299,0.497024898570445,755,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0388451064873812,0.50329987929729,316,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0233102003322835,0.503533192657866,205,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0348106346816412,0.505273603341682,277,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0238813948743601,0.508953909166917,279,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0222710069902609,0.509033684768341,59,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0228456366973055,0.510872010725755,206,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0228557617310802,0.512795993943546,536,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0287622815286343,0.517221556244868,346,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.022865557942329,0.518181251384372,686,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0228209675262803,0.52194463611785,280,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0238398841331049,0.52337132793926,626,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0348305007521861,0.524173752891115,105,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0244252702338557,0.524211529995345,420,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0306878461524077,0.524642369265475,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0249999360380291,0.525041850347203,549,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0472624891732372,0.530022478680269,126,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0219319113456433,0.531988674831264,283,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0879070870969738,0.533325064290609,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0291859130595779,0.533525402014511,433,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0338102097718954,0.53741261076795,121,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0225248033836174,0.539046255882063,700,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0322377310941845,0.540170553231283,88,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0220850971732558,0.540965134669263,602,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.021655083307427,0.541531104763326,683,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0884566989984631,0.542185549587918,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0291927677557407,0.54355523692455,527,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0446123049847983,0.545498108980925,83,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0271144288857438,0.546648588880496,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.030481005436211,0.549052798110463,591,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0235660380220989,0.550031225765223,457,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0261359475072262,0.553995406377427,534,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0215246312406626,0.554355762953891,645,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0226209077273051,0.555289346581492,18,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0384913812161219,0.559622237001288,369,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0184461192436605,0.560041887251111,753,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0214098693129457,0.560899436939008,750,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0361864649506295,0.562596751742964,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0217136367909424,0.563415367888833,89,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0993355743227936,0.563532639712875,76,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0198654284167477,0.563983707095619,431,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0220744417107428,0.566820480307881,120,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0299155830293912,0.568006884622717,554,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0209470577741048,0.56876065518977,758,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0170415644651858,0.569567197552303,489,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0274382558285339,0.571715548453478,604,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0196603945792227,0.573773602313176,529,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0173638001265217,0.573968748844211,592,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.018652278056661,0.574239939931154,276,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0193568460976743,0.577981230004629,26,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0297233255183859,0.581941547585494,725,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.100655140614833,0.584083151882091,51,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0268702641750541,0.584480391060755,417,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.020469712609191,0.584595384484433,648,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0202647939493054,0.586141595689943,300,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0205235677201381,0.590809585470187,196,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0214316048857547,0.594292695992004,495,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0173111600732867,0.59452387406892,33,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0175615651704445,0.599891551936182,553,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0202990188944226,0.600443801642004,127,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0253619607766562,0.60053210687517,554,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0280087019019825,0.602870270294286,273,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0192173422383672,0.603855455101431,13,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0204321124138168,0.606068492591185,240,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0959073986323169,0.606478069139814,592,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0911830317730374,0.60714242464961,314,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0948612661272146,0.607429582323874,283,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0870892415115583,0.613951727764165,725,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0169972033716787,0.615649707067674,757,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0959678431607533,0.619116109186349,717,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.02690807588295,0.627289074123415,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0184516048486877,0.627405457108155,87,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0242538618436678,0.628615558426358,262,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0819062144898804,0.630073254024219,72,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0190877346743892,0.630370510644861,50,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0169229533127608,0.631933985097329,424,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0344832463028391,0.636071783613435,171,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0171129637307035,0.637938964290605,42,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0875225545074477,0.638890800563238,651,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0248813560128124,0.641150341683088,730,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0190941512294521,0.641430014843694,493,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0248133311484141,0.643031571956631,535,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0164092544112387,0.64647080867275,342,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0877762004691235,0.648057493216015,311,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0173374333740759,0.648187535373818,628,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0159566634157313,0.64864925785678,19,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0160577135531535,0.649384487807624,601,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0846154816514883,0.650111896443435,77,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.01544443205099,0.652078255906649,379,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0166426049842554,0.653036500798191,491,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.022181768302576,0.659770207626568,38,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0227457646304259,0.660650994382166,735,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0655362019191264,0.660957909670993,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0152704814567316,0.661312849491817,511,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0160220953016176,0.666585346720378,56,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0335384973582734,0.666952775881762,308,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0760890402662017,0.668258340732891,680,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0197928059819001,0.668511625069191,348,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0145793857932257,0.673234263596444,533,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0312341475197332,0.673677133961486,166,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0159332825717099,0.678628519781278,52,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0162991282961339,0.683913391358077,642,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0152936933983413,0.683932785560715,479,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0739130814524143,0.684492249088117,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0146558714418499,0.687253562138654,180,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0134221152752663,0.688377641106892,729,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0195615326987882,0.69080610960515,536,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0302999734461683,0.690856432889189,144,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0287162805425236,0.695533650297834,172,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0141566096949703,0.696437928340448,465,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0134706237539871,0.696835212179289,189,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.023214811000562,0.698744946716385,139,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.022278229686728,0.699590437886554,78,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0753366719754435,0.700078753177774,248,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0199669442703507,0.701138295423798,603,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0683280025154451,0.706633006853799,536,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0148666309216829,0.707948596875098,289,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0133591378281441,0.709515431404766,324,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.064236489273978,0.710731890094931,630,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0470723270212395,0.711591720651047,529,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0121866597536281,0.720865983495623,383,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0136537306452977,0.725506306739065,594,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0128673698550106,0.726983493216213,627,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0700699977867031,0.728579754099655,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0156353180636476,0.732543599438543,334,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.015890240925752,0.732665741461104,737,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0660712951143054,0.73308264937221,56,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0116288256381712,0.73446742012856,416,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0194356240007927,0.735873829640279,591,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0109494643994639,0.736756882033408,615,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0583886007531146,0.738966311170053,47,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0131036893168322,0.740859535774753,611,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0134669767550979,0.741073721731132,738,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.100583071459563,0.74370864122209,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00931287792931381,0.745489671955507,683,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0125005893822519,0.74822352731523,135,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0104334557335577,0.749612363524047,434,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0129879111178947,0.749950535177063,113,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0978250446374941,0.750532785630254,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0129529908080904,0.751119272979801,751,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0105820851411615,0.755124603834766,322,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0145339602345515,0.756931911485181,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0107858591112123,0.75733494940985,380,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0500431711676476,0.758464803364528,16,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0111303259752436,0.758939044312486,311,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0102576927792354,0.759868220616045,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00956969734747991,0.762482008103088,82,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.011479111451665,0.764420998954527,693,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0101978881424258,0.765749829471891,680,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0116386516289606,0.766161629170951,587,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0114905585782893,0.769949991653786,70,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0107294624052141,0.770117722594855,518,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0106054237749085,0.774989305620664,488,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0100594283290868,0.775644309302188,388,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0368774035157195,0.776517471020263,61,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00998098206669829,0.776799017554252,44,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0151059381803019,0.782083255534206,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0107891911302961,0.783070644286627,566,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0105857784777638,0.78311965529166,57,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0133682291208399,0.784651182027171,12,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0122650321520149,0.784988559679599,291,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00891452233232077,0.788607328949295,314,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00940272064953452,0.788959345001604,223,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0157698163150099,0.789939975242375,686,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00971827359135201,0.790303696867008,558,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0133853552002503,0.79070186856762,733,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0310478333821494,0.790955678223486,697,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0103661446072077,0.791291017854917,288,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0134463571897771,0.794370642016078,491,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0107865984822032,0.795491664612538,115,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0125984339844588,0.796229180786968,507,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00831970654402703,0.797998798346116,57,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0185555698061925,0.800597064550339,164,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0464573013615838,0.801458997791158,600,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0097445267897232,0.802548844051739,559,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0169454418554891,0.802588074402177,142,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0308838184784935,0.804924658671027,131,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00958128734504802,0.805269079038171,633,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00848679320714222,0.807280270003725,520,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00881137420880883,0.808017650305831,47,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00846954927300199,0.810504777660384,31,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00903846854562246,0.815068996628217,86,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00700568020243841,0.816543639637222,398,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0102945473994206,0.819750454914989,756,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0083798313488088,0.821183336480319,407,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0165432011942759,0.822230741582471,123,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00778920387929432,0.824459154883319,156,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0107807049318887,0.824880820887157,53,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.007681236202585,0.826619599546656,423,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0171383700278984,0.828920588998821,471,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00811322279417906,0.829559500129775,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00689763671996559,0.83078031630026,25,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00929851590606489,0.831659715584716,535,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0110532354190361,0.832420654834752,11,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0082760664547951,0.833440174686604,80,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00654612152059956,0.835759341572677,402,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00687153823444474,0.835841866498421,226,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00819879825415139,0.836185000261879,24,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00768863536632327,0.839165083378978,674,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00661700737234671,0.839824495900776,696,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00762841682616948,0.841025341100216,418,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.007946222710325,0.841246382252399,130,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00774060478207409,0.84265089318428,165,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0102120249296903,0.845107139551819,118,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0245529945687982,0.845584943541656,367,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00668757214468892,0.846957316026358,296,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00683122573718121,0.848946808485056,409,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00660057784299269,0.851962190201335,188,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00627049422903754,0.852676702033148,32,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00930586291054046,0.857880577734045,707,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00774934736324349,0.861215694521735,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00688053478808273,0.86584025854645,94,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00548672065784311,0.867065309804639,335,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00565227981525549,0.867136883203576,671,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00554467851807075,0.868013670142457,260,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00552283427065833,0.872629800022423,740,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00718453836939474,0.873668568714346,100,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00922927167254283,0.875633131090605,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0058741799111688,0.876247642072158,448,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00794028537201381,0.880064035386073,10,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00673631327836281,0.883158542230941,415,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0212381738737423,0.885147028687893,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00435612396376537,0.885823928779721,695,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00674081715361299,0.888150513042673,3,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0200833954114447,0.888454157663248,691,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00558666647233472,0.890791316809216,705,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00495358106859609,0.896390332347439,314,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00781699730449094,0.896743670884209,97,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00458406019493817,0.897317633242252,381,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00642568156090585,0.897627115218418,92,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00478088334415844,0.901988083064777,426,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00433069616419063,0.903415931143501,731,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00410832855423487,0.903638523511189,699,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00466303266470914,0.908034689664188,71,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00413717057669442,0.908237505398409,497,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00850678672305754,0.908625046211693,641,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00414080423119142,0.910062098438878,561,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0076661109335758,0.911873361592511,9,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00362254006145513,0.911926432281785,723,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00365647319041674,0.912957153039979,37,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00448520954600499,0.913661880563198,200,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00323596421594494,0.915343116823888,259,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00575896565074828,0.918538828455218,271,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00476931221266994,0.920711355399423,694,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00357110876295535,0.921959806496039,538,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00279351016976116,0.923524250376284,699,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00462627021058302,0.926332348606237,680,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0034724030005969,0.926793080486869,72,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00653690796277329,0.927614683927306,305,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00637880187140607,0.930467286249494,658,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00303620919342663,0.931708090585873,79,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0027395394421972,0.938798286996564,632,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00926561591454337,0.941390186368515,656,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0028326159102258,0.942033534784598,759,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00243529517535805,0.944591886887426,267,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00191780954536403,0.944723063460309,353,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00222795436670387,0.945980159158406,535,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0133526021735879,0.946194712722038,603,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00254893016535823,0.94656687889968,149,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00224229517068853,0.948682554325304,387,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0020037207420695,0.955060360583,445,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00863985017767285,0.955762453061921,188,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00255782606122213,0.959080311685698,689,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00279829190214101,0.960505919291929,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00265491860978207,0.960930348737723,361,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00186496327955645,0.961726437617245,629,pan-cancer
