mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IPR-456,AAC,0.0241343916165455,0.523419277523878,366,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0230815049882063,0.523655615474989,477,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0232058731294895,0.526099034981208,438,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0239650561760132,0.530234344902574,230,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0217240170970308,0.530984928102046,284,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0214051713754542,0.532390645744018,206,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.021867109950616,0.532702755803759,624,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0240799338744332,0.533095749610861,293,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0228969742107392,0.534860867649077,594,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0215545795902291,0.536703635956842,627,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0228436169124754,0.53701753340326,605,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0231265084251625,0.537032628261835,728,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0217583265847822,0.537947558989916,445,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0404023953210139,0.538523117445426,142,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0217095631665873,0.539989011668514,409,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0204980108989607,0.540099517912097,757,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0205726909210792,0.543682645594954,22,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0267371496259544,0.545083971047656,756,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0211637989002125,0.545098772665675,41,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0178077274416645,0.551515868114845,649,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0222645609645049,0.55373728310078,752,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0174583031012877,0.554028493839537,290,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0276359519339726,0.556412076491734,176,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0218595908771059,0.559068977358492,741,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.018054023146005,0.55952565731663,759,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0612233339967438,0.560794767010839,730,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0194252253512025,0.562455507306011,90,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0315517632402263,0.568587227742128,139,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0216551411016228,0.572918199244504,242,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0263170664973161,0.574219244824259,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0187046155026767,0.575719008122808,619,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0203419014592787,0.579839857022138,427,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0203826309190489,0.581173439670598,426,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0200151671063088,0.584204845905748,682,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0394014161947179,0.584338738148591,295,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.017920260866405,0.584398877240532,661,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0182265516268941,0.591393774291329,550,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0187346510915891,0.591509237043049,618,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0171450119420332,0.592831116732165,749,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0290668567765406,0.594689241530991,375,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0539968038998968,0.594934411298086,325,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0182741018242184,0.598527673679475,410,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0191715705771413,0.598555565055705,149,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0225759528846684,0.602874670426551,737,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0179705610395974,0.602918128930183,19,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0179086962501824,0.603323603486034,205,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0276259628669983,0.611482015877136,168,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0239054792399248,0.613254180567823,38,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0152322661799949,0.613305145323386,259,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0167207469616518,0.61714692212851,223,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0177439550611808,0.617268780830241,620,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0191701089126152,0.622031359569488,705,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0159932445308489,0.625062701166485,58,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0164987014523345,0.629038014180435,189,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0166017926506689,0.6297056529308,521,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0182750091073535,0.629737055334901,646,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0167952720652119,0.631483707019823,79,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0176502701831292,0.633994544312416,117,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0164687990853432,0.636638514231728,499,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0179808045179542,0.636903982691909,377,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0171741827811282,0.636998852572071,758,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0169816328504687,0.637551212050323,628,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0164007208765357,0.639189663771931,44,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0182647506405001,0.640830293973221,573,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0252062938438309,0.641309398348666,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.020915087777973,0.645584574681523,12,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0157800410085066,0.647402128073905,380,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0144056581803482,0.649681400767961,332,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0145475693781686,0.650018078947162,209,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0172224861852847,0.650565343431712,159,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0144511110629915,0.650922294551928,25,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0159158342642803,0.651828700310473,488,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0150509205681844,0.653927637303269,77,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.025829388864388,0.656287619984829,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0163879478090315,0.656710480459045,104,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0227268006559748,0.659176030792345,320,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0164094921269846,0.66248953905398,95,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0544096380124283,0.662945751513856,656,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0123277737496042,0.662976279414907,265,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0195272633649543,0.667878630916385,564,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0218383151523135,0.668636717554189,10,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0476088024126837,0.670022031380622,185,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.01288318733534,0.673976905285719,583,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0135195243621675,0.682932663854249,4,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0142514027184518,0.683118593742444,31,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0148878007981442,0.687787883116288,107,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0149042015681771,0.68829345100271,482,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0117589177981669,0.692537310503237,736,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0145186901924357,0.693245974804077,120,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0151986318329154,0.696072174157749,751,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0147245246340741,0.697814800921386,85,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0193958131436301,0.699304747954076,663,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0121015478606741,0.701611652526638,328,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0137194704704224,0.702156916597444,47,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0112303625214369,0.704162116633855,391,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0126563134044192,0.708020996128891,446,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0115693602316244,0.708971125543733,266,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0193182729103776,0.709411389163822,255,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.013401272636832,0.710179521320152,112,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0267886736582075,0.715399575205582,144,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0168733962898113,0.715787483655387,747,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0119662447920275,0.716019856176566,314,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0127136830773734,0.725609414340213,712,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0126745709272707,0.725951966009697,623,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0108346309498512,0.72697346818581,251,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0167017658078135,0.727845889313503,440,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0120361678144087,0.728119661122133,293,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0126071575673688,0.729262422997971,299,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0167810225300034,0.7342980165956,233,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.012583682660037,0.734536289497613,559,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0116508140373805,0.736160015294875,465,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.025293586362412,0.7377381578348,108,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.010995615638145,0.739318798761709,365,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.010481450036592,0.739932571745801,260,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0120418380921938,0.741340866627333,420,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0169478993735612,0.74199016202473,531,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0112103728314224,0.744723913524323,296,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0122086626810616,0.747099860559428,181,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0112318998468534,0.74716279861424,538,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0121920672197777,0.748257653975538,642,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0124785160369549,0.749099344149162,241,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0103985322501429,0.749266381514432,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0106379452029637,0.749391312196654,156,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0242710125012948,0.752233420428241,471,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0108096231588531,0.754665260267087,547,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0112036323369157,0.758644179527978,193,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0941690023386904,0.759604622967221,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0125960597821824,0.761111809804585,356,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0108182443757052,0.763512077247449,505,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00895581497909253,0.764109345851041,398,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0171329838298088,0.76689147843633,686,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0157219973604643,0.769747723614578,665,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00909740903472226,0.770623096111777,402,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.014766065152241,0.771447226040207,554,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0107242314252182,0.771931891087846,135,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0104273305627097,0.774744720240256,435,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.020841368450897,0.778688569844167,134,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00940130999393546,0.779967610850052,453,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0135060613547847,0.786303441770022,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00953976041366823,0.791684698969557,314,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00996020090559238,0.792424934536983,454,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0086660265340785,0.798281473028259,673,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00907087201511016,0.799047735092179,478,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0124734880283709,0.800844928290177,277,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.013267449461043,0.802701734835363,399,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00707748930994276,0.805595979864073,699,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00899237465848952,0.80577601396738,52,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0126453661460992,0.807230417108105,162,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0103402212783841,0.808946782360879,535,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00834300842914451,0.818655515409675,644,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0098310563029673,0.819568740381197,697,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0107316131887134,0.819831321988267,585,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00767712717926399,0.822766838212177,237,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00681012816441401,0.823084922690751,558,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00802179911200063,0.82382884445083,196,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00786785781254585,0.826685553092408,719,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00716362000301756,0.827307032002313,226,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0073828630372308,0.829809925946305,275,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00688626487492835,0.831416330349684,335,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00786282941018472,0.83150408771257,629,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00703423837524136,0.835802789053384,47,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00718075940344558,0.8368613868125,283,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00759100372551031,0.839421810265745,724,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0108922422311451,0.839623947766653,548,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00745249023689557,0.840333914188006,710,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00745169854407692,0.84182405857634,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00704370603423158,0.844184431754626,96,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00635003053902724,0.845604289859855,337,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00682580515595259,0.847706937074707,691,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00748389368611169,0.848345983326877,115,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00846406613292982,0.84877607083668,461,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00957046281744777,0.849704792448338,231,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00680281787517437,0.850143254145993,645,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00651702198131555,0.852201033461931,601,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00881499674359919,0.852494473617752,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00669605412184381,0.85410012078064,750,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0127887578933438,0.859230462171716,459,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0112012595381185,0.860937345582681,369,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00607860123476997,0.861858415150928,36,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00598007150802039,0.865605592057099,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00446423930259066,0.870606581524305,264,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00599638805101221,0.873632283929442,130,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00843497628118776,0.875114139882838,204,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0118415550668009,0.875310236456573,390,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00547269355156676,0.876048773392902,16,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.006057148898467,0.877666151844904,639,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00555053522305358,0.885241759614571,738,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00505641397574335,0.885671047676427,686,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0046508304492217,0.886203774663218,670,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00655377025389803,0.889339462829983,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00484992597341101,0.895621996990797,300,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00495081146330375,0.897954591255713,154,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00465640176427313,0.899432745614889,321,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00389260586849278,0.90033165211533,518,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00561403785387951,0.901050115984322,234,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00364099881296175,0.90401357497741,202,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00429725736642259,0.906764439507695,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00842765804436186,0.90972779697308,132,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00362897239162738,0.91171381743822,382,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00513602676136815,0.912306263898436,259,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00386574043917312,0.914543704587793,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00499587182731811,0.916028154551798,742,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00368309633858563,0.918819054625343,17,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00345232490011306,0.919282400343494,416,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00695258877187805,0.919293850759033,111,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00360701962901138,0.920575509707114,434,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00371571161209923,0.921180989372645,389,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00484497450850561,0.923908985889905,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00377990604549571,0.924231905451584,109,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00350274847291029,0.924297846064813,98,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00623119797503361,0.925871732919595,588,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00378027957478728,0.927622406812861,534,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00304015828208199,0.92889076798065,720,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00325622065360135,0.93037881229697,672,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0107893494373354,0.930885062307352,131,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00395920238529491,0.931886533838995,150,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00276904617691405,0.933159476780161,708,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00250089967928472,0.942162355037114,66,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00213889183554864,0.94429803108561,569,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0023833086180757,0.948775597489275,451,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00229027456682629,0.949648572346752,167,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00461155781982464,0.949733199346804,126,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00203881598320891,0.950451331935065,455,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00331331698576558,0.95158605889648,367,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00220622403171566,0.953661417582386,298,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00186331135297602,0.953924709896823,434,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00197757455065273,0.954109462462431,739,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00184795063349596,0.958082428927689,722,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00185154171626882,0.958380644959238,13,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00172596146198628,0.961037953425575,632,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00165077757263228,0.961153388110678,512,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00253690763091766,0.964781182588742,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00169824381714888,0.965367642736286,464,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0012805011176214,0.970179718793846,602,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00178565484675512,0.971766904246032,603,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00117534303704053,0.972605097920324,608,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00123571107996602,0.974609871767839,170,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00100159819706658,0.985421682495852,143,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000550736965088305,0.987757238953318,311,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000622154731395006,0.990511163262659,239,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000572844996065147,0.991349537003409,67,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00027431936249038,0.992702611696176,190,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000275698762793617,0.99376100969899,625,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000257379657408713,0.99400015164109,634,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.000193438116729434,0.995656296941063,56,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.000201420924563852,0.996681617497587,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.000380520420599747,0.997424122868377,129,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000109259311433143,0.997658562249453,549,pan-cancer
