mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,0.0214848013088854,0.556028601981558,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0279801925524131,0.557360880010551,742,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0191358784599886,0.558855840265833,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0321020310323399,0.561096575183172,320,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0225494645803867,0.561161710733087,438,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0252485071412344,0.561479300092634,511,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0302112774534635,0.563942516234102,105,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.101656229196569,0.567254818559719,592,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0414978688497761,0.567732872371155,128,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.02211267061594,0.569916540478548,633,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0203715599915852,0.572013431771126,249,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.021697877296054,0.573584602946898,595,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.105922991195527,0.574042075375139,603,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0263313122159936,0.574118565936401,507,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0194147073461495,0.576463941760291,473,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0183279149404535,0.579208086795442,615,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0202119943341785,0.58341935212389,311,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0178264293580025,0.583716454588557,340,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0188237196521934,0.585927918022437,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.032437178712732,0.587189883582351,143,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0181034504666597,0.589362895491168,337,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0838647974842816,0.590211494266763,255,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0200332210788253,0.590279260541439,758,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0195600321699431,0.594873641117229,645,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0191290992332827,0.595123029054275,551,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.021404393788549,0.595354883689575,573,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.020920267641375,0.595420991451314,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0199361824620173,0.597044388365896,96,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.025886485880358,0.597428967632255,370,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0199853450878673,0.597977168297105,141,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.020175616853622,0.598819565107274,693,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0189980893800593,0.599185297269388,602,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0187259212943094,0.599593485764987,188,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0201115803916304,0.599803408134915,717,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0182479493763697,0.600684458289541,508,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0199762277800974,0.600961286252353,567,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0368267529978447,0.601527107712471,369,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0221053722705605,0.601574577117481,697,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0186711134998753,0.602273264381241,601,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0201800925001855,0.603013387946759,299,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0204225530043363,0.603632637085112,352,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0181287712721148,0.604545788019888,26,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0181677603387349,0.605115268438177,608,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0258481729895082,0.607541750655535,233,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0284805394734729,0.608851167575545,600,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0179512914732099,0.609515923251199,205,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0178039670199821,0.61101072395243,431,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0296499541718383,0.611167537985505,204,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0932846329446325,0.612788158975502,717,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0249504158154915,0.614218988485492,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0195059653056358,0.617747708570315,442,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0196631408953774,0.619872630120291,178,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0183775844193604,0.621120729785504,563,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.015296579243011,0.622138011299389,558,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.017140637638088,0.624044948337545,520,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0255052181465621,0.624314009658363,92,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0189919176761445,0.625203488948324,428,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0189887282170404,0.625946073504339,208,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0159452937797727,0.626861328710269,25,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0185556746469442,0.629064619496267,314,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.015947003370815,0.62969070858912,335,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0138541120817556,0.630965719073738,683,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0263360200660119,0.631452909523224,643,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.028819572670176,0.632816742085998,375,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0169525264274504,0.633076327816893,388,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0150996984676135,0.63353127690084,518,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.017995896557249,0.636124231317363,674,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0181782813075309,0.641003842026698,672,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0181225921846323,0.641056938565969,309,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0167657239020938,0.642196778768979,507,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0173970218093342,0.643354598929346,620,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.016745670183406,0.643368769494642,324,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0144741500292606,0.643633888652852,582,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0244960413399522,0.645724415332613,468,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0179325273696738,0.646109287691772,30,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0181867863433649,0.648490050715411,103,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0166762388317941,0.648619765248246,525,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0176907549983463,0.650063488478593,483,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0138241526985785,0.650201606798209,238,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0165892816017742,0.653581051282289,662,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0252093960648647,0.655253113620967,147,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0257628614597046,0.658868548707869,548,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0168571181583349,0.663419316955413,127,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0157876005004517,0.664136662804812,72,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0194925414389307,0.664232911275665,334,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0141471662584801,0.670253997337407,89,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0165237436310759,0.67282220687275,675,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0152291259055097,0.672958943310007,273,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0228446592273501,0.677129659200059,74,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0140046804856697,0.677855101224172,666,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0165346137407178,0.677861215722849,80,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0143539245812931,0.678519051836457,304,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0138779298283861,0.680071156247348,729,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0161049252956745,0.680264883785615,587,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0225416304000771,0.682029184947079,606,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0125667653426588,0.682366644657893,202,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0158056097781532,0.685171641977631,482,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0160194178412921,0.685410141500859,593,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0228619456502268,0.687997391619354,651,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0127533963123516,0.688616425938339,759,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0222032807648373,0.688844057156541,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0159318827289415,0.690104494692674,531,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0132395495185634,0.692049138699857,670,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0156238541941375,0.6933318625732,628,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0699730577086011,0.694549915969205,77,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0143165171966451,0.697605169971212,560,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0144458544839024,0.701879658768177,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0155776725613106,0.704987991190959,229,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0129497607391644,0.708533471800772,740,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0125867467687361,0.71225520684819,59,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0143214192217024,0.714546921412574,559,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0123459326893617,0.716084097499989,496,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0126216103475698,0.716284966132383,634,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0130654815527262,0.718842460833991,84,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0660257368995173,0.719217346563684,590,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0271517270011198,0.719383912235794,137,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0496917327344005,0.720432413970733,91,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.012271873827401,0.724871006059856,533,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0118095807084616,0.725276897904132,584,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.012075198306061,0.725748619968303,225,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.012466641037705,0.72597055450555,476,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0123627305312609,0.727772345750118,424,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.010971526293346,0.728300543160106,339,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0139576566133818,0.73139305734062,71,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0135923363652228,0.731686699574225,728,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0134225102626725,0.732825905152783,117,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0135671558294421,0.733761974403808,575,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0111108516372912,0.734168452931186,374,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0116552072748102,0.736788143318879,619,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0552212523229997,0.737119034937829,76,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0131532767336301,0.73721489911075,395,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.045081078476265,0.738522273594684,74,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0199393003013711,0.740459070836252,313,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0487941356618667,0.742622591883381,188,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0620508095416937,0.7465014015439,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0284653513359073,0.746836885544609,471,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0124440518736931,0.748821515471307,684,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0115941081671671,0.749268671332599,465,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.010123949222099,0.75411216676862,332,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0110802168635036,0.755001392893226,44,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0496980910480551,0.755936862713,42,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0509641880110081,0.756105617949275,257,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0103838247344035,0.757380360236764,744,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0110118515316569,0.757572400860202,722,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0167956359642318,0.758796470358178,10,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0105142069933657,0.760038064135791,596,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0103474005235466,0.760898883342735,37,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00935012323707299,0.761906275314045,34,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0117468686165477,0.763338452162008,104,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0136839407176284,0.764249406406622,21,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0104442047215847,0.765357323647257,720,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0115406307764617,0.765840081950564,413,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0109268471761626,0.766859275592282,47,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0114708071257864,0.767497242243218,98,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0159076004413907,0.769612732486819,345,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0437087409815503,0.775136112390056,273,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0115052869267379,0.776925003665893,638,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0146672952284197,0.777002816687478,268,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0491084370529931,0.777523479615931,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00961027169037184,0.778210606334996,272,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0115177351322925,0.780492015166327,241,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00942725543011148,0.781349387317531,647,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0103029736659631,0.782132877578485,297,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0193690891394829,0.782389044841254,142,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0148771682215907,0.78283087505346,746,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00904826199496923,0.783642077688396,301,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0101322214285077,0.784644975300216,301,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0107990028265073,0.785250961796773,451,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0110852834402616,0.786899598448299,738,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00916145621508734,0.786944136584818,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00996821875668805,0.78704046605832,569,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00960470195491054,0.787422677423711,547,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0203115304735146,0.788649787160577,171,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0103093938887654,0.793163424279586,173,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0108091872117132,0.794673714966939,136,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00937835237267242,0.796923111997567,558,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0131747399274536,0.802038954956453,29,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0186899289080693,0.805542476445698,390,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00806342653982487,0.805759224789447,382,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00898650695437566,0.806511837403,386,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00865516926669659,0.807900135194612,290,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00810729698115946,0.810388617667471,314,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0107114530921718,0.811334521751872,413,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0111244216442987,0.813709108408798,417,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00816502293128122,0.813975730056554,387,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0188054153125312,0.814797558595381,126,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00890596189275329,0.815093347336953,300,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0110289834976803,0.818596425198143,692,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00845155875111329,0.820517663337242,626,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.012396595637464,0.820815894544238,88,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00788739863218296,0.821377708249483,693,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00764272927442505,0.822097086104084,553,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00870394430611654,0.826252011893524,50,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0177129823091608,0.826687452118014,641,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0112452012918455,0.82780093581548,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00803681133805152,0.828194227829563,448,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00717088620362038,0.828573097148504,270,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00799097825914688,0.829475177003937,623,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00756233612522703,0.829893074592684,739,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00671238227801161,0.829989013586806,569,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0378386374912856,0.830183572170009,600,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0080578193444893,0.832671475931513,418,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00803165220385713,0.833354764259212,194,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0130507606038804,0.835022449184574,232,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00813327867018181,0.837850977223291,201,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00671752382644148,0.840492634103667,276,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00680661054792955,0.842991642019115,602,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00935795744821393,0.844511127190445,12,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00767524330258691,0.844569933809409,107,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00779166532656778,0.848767550436999,113,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00729238123824291,0.849252624640363,119,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0109961311441125,0.850874726130366,440,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.007244395539731,0.851731561925057,76,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00655265521932521,0.852360136157325,237,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0105957696411182,0.853158689706493,599,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.013832582875389,0.853663229192438,172,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00620027048811114,0.854830437008675,752,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00679446766507943,0.858776231501671,112,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00601570740390251,0.859762529460121,757,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00922003895356176,0.862587426540116,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00639672513437572,0.863115662744052,312,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00590778060908993,0.863651031851764,93,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00599635644981334,0.86658733757142,686,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00642480137719446,0.868827150253854,165,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00530788186131615,0.870026915016338,354,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.020284170014976,0.871008322510627,325,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00555633816400903,0.876333977929053,156,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00711932826532035,0.878708135454832,747,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00826008882117923,0.878880149419027,218,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00561140293395275,0.880882060179732,515,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00802800583155442,0.881454672843537,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00527659552600048,0.881760453330965,384,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00446355570812342,0.882547816872561,73,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00513649664018252,0.883163816965641,521,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00529653735000936,0.885815382662416,138,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0440749431375454,0.886314115019894,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00485132566348695,0.886445671180816,32,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00491168560350931,0.891702873139529,691,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00640688373238762,0.892341934966408,585,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00522531403970067,0.894612891699385,741,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00496919657380022,0.896133428021749,167,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00555451183867909,0.898567013586433,356,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00419173227630516,0.901145624643712,432,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00472047897822885,0.901385546020605,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00440327114611316,0.902172949347304,755,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0044519608293888,0.903630220033364,505,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00478074672401217,0.906383646270192,447,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00405965374754448,0.912944728372907,622,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00430729881064451,0.913282972186297,109,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00428785045338482,0.915656581114987,376,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00377113779021552,0.91596212701065,381,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00345783280994592,0.917593613379784,382,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00582376109337799,0.918006999485002,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00519172197920709,0.919039852116454,254,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00365774492252706,0.922070523332182,187,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00324398162543276,0.928543885626073,632,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00309410952120572,0.930327883555547,536,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00344717985915509,0.932179984351456,452,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0142111320162466,0.933258496193849,314,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00306657470219579,0.93922117933694,616,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0026459133285067,0.943374389707919,715,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0113378210953456,0.945278926494553,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00228996390055381,0.947716990787815,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00364359841561849,0.949418213198413,463,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00259056457774701,0.950226684849071,200,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00325967960311153,0.951907443010287,99,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00301615918609743,0.953572273705073,261,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00215338179852736,0.954027406738676,196,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00223732553320365,0.954418193606636,135,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00224101563749611,0.955247898314522,130,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00412074762027021,0.956997480500951,161,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00212269278259183,0.957387187973036,179,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00263334079185979,0.963366478417614,67,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00554516957635333,0.963658598117625,529,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00158482270811381,0.964106475047104,293,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00145707199606755,0.970625407934516,288,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00119456062792517,0.970911216736318,155,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00125042962035763,0.973144046668919,624,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00172697653855572,0.974198959204241,359,pan-cancer
