mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-11e,AAC,-0.0210268424699328,0.549599204089489,729,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.022264633364163,0.550570619304958,533,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.023623033523617,0.551377400682744,479,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0218374498993649,0.555586573753484,424,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0305080719840624,0.557381440429384,554,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.022995382457172,0.558614363480917,16,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0244676439089872,0.558971119288736,145,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0217201046137062,0.559601219497192,739,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0336101498493057,0.561000110815791,255,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0470325093665228,0.561128512549756,166,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0326425868277746,0.562163438166868,571,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0246730946403578,0.56231047467065,639,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0332584042568076,0.56417737566075,535,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0307249571153179,0.564825614296651,118,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0241135163994462,0.567659721427294,242,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0280474356073726,0.56867129074677,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0472354495219328,0.569343658194912,126,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0472345905111419,0.570994779403263,132,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0217857708605541,0.571511763621755,279,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.022157808150311,0.572548714052958,311,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0219007502376752,0.573406912303283,72,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0196823094151627,0.577623773706054,752,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0222746044087973,0.577744669502627,17,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0286880037728987,0.578640443078123,394,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0207525408570447,0.579683430260032,453,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0204005229269846,0.579982701482462,673,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0288921563507636,0.58273668085782,754,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0170436458693376,0.584239658805786,494,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0294374853533236,0.585605332120417,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0214010898045386,0.590053008250996,89,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0185089732863837,0.590648369908512,696,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0430627167614865,0.593864955032984,172,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0190685255188678,0.59583580021897,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0274528092139189,0.598917166464579,38,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0197573323831007,0.601824587027767,283,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0192009560847119,0.603957296648254,189,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0208661163751012,0.605887601707859,57,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0396632825819736,0.608553150650399,128,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0189209132492039,0.60912340016551,350,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0185832640833074,0.609286276332235,32,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0419418485329521,0.609555282776757,390,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0413589423841601,0.609601072587486,151,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0164098787083838,0.610099962933316,687,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0434301470677396,0.610499319337015,471,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0387073381308756,0.613351031458205,111,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.022057572536286,0.616060797699387,115,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0191702506345349,0.617715850285119,758,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0260010426163059,0.619122965919886,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0172812818615805,0.619664710572383,276,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0170244494199566,0.620766047922563,301,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0238557886903502,0.621449792001474,191,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0187343835677665,0.623475358625373,188,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0163014740826099,0.623501241819675,743,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.019084203585576,0.623662475353491,645,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0203461682570478,0.62610656408934,95,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0158765229018366,0.626676063858299,582,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0301540516080339,0.628151962279333,67,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0198964625819732,0.631466521801798,116,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0197662460308771,0.63269189424079,50,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0266977808474634,0.637027856809809,392,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0154442906093868,0.638966686651255,251,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0190575801727234,0.640959776535258,426,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.018959146286021,0.642119883329657,336,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.025378735293293,0.649172544504201,735,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0163850590151667,0.649408743514533,647,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0148505474862103,0.654177690919171,401,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.02539362426231,0.654804291302453,217,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0171706309004095,0.655832623060304,586,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0354417159895955,0.656471991604553,171,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.016179789016854,0.658427368279072,364,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0148460767067411,0.661808803956881,340,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0173952180303336,0.66264778089047,169,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0170354950653983,0.663880597976749,448,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0243822264281432,0.664713577314923,11,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0180971734475316,0.665339739722427,673,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0219870650426375,0.666506841111732,21,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0258132550065938,0.672543383836683,174,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0134030328635912,0.674359044969862,190,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0155769219175464,0.677937280539272,237,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0151554406193318,0.681655010437421,307,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.125693316654203,0.6824230214088,56,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0231927752474646,0.682508433094876,175,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0232070656062668,0.68302468533829,74,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0331521183497387,0.685518157681811,429,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0169764157500565,0.692028668615885,493,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0131162251950356,0.692781805496591,317,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0138806272662008,0.692952182187368,614,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0187555876690475,0.698462331232459,334,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0205458700716127,0.698751447551598,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0159371597186508,0.700826707540907,728,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0159487816178561,0.701003298994224,80,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.012751185532491,0.701348865801757,82,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0142470932903346,0.703709692979148,536,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0146171452409005,0.705302427925366,497,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0296543084155358,0.714467323446154,114,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0279045951231721,0.714643067578992,9,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0120579602237237,0.717214378595446,298,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0137319131326313,0.719137201957748,686,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.014872577862215,0.719142611085463,183,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0133237081390886,0.721264727514493,278,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0159447990284232,0.722686005726019,103,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0445455772338534,0.725594103057495,129,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0133051501052394,0.725948447306936,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0235740769223396,0.726309398597372,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0128643865767522,0.728817730605797,619,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0110938393486081,0.737062169915974,518,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0247449621667056,0.737286324768779,142,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0137690840278336,0.738493235470029,566,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0180122378936361,0.742706050261693,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0186426629877492,0.743649805651042,606,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0124665255817301,0.744064746937309,722,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0132767650712029,0.745080429707457,309,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.019110104668303,0.746662803201532,99,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0184764806682672,0.747988936551225,580,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0183208866565436,0.752460859975885,239,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0119842284386903,0.754116458693785,91,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0112989300719722,0.754771019227331,740,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0180535715183442,0.754942682157391,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0115031038448959,0.756983073723763,634,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0114315067587801,0.759039916872671,511,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0140992619313102,0.763549154314169,346,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0150312503718999,0.7658691041689,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0149096025596856,0.767254836340104,326,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0100185790759181,0.767367962058976,725,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0104854470831756,0.767376392790611,270,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0102111774864284,0.767668785889082,670,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0187095250270119,0.769251396377951,686,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00903472894488777,0.775064100039177,736,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0226441907644326,0.779433972841556,459,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0119478927483411,0.780527731107424,136,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0114803487534068,0.783459975834922,285,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0116709733827034,0.784075046643344,452,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00950316080102438,0.786391874960979,744,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.011011862932416,0.788688680209583,357,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0103606778239812,0.788948368814202,510,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00952517229407994,0.789012135865659,382,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00847805807199888,0.794976682314902,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0105447083679008,0.797553212254942,107,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.013807450690402,0.800033116131367,590,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0103075182577282,0.803308103028223,732,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00943346471158274,0.80359783652037,36,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0102957716420947,0.804198379476102,607,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00986925289122851,0.804864732615188,112,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0200937127501596,0.806066726871812,295,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00871572714672677,0.808339837633464,397,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0127493670006197,0.80914048964629,176,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00750223223611086,0.812032712113695,73,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0135620151813906,0.813217610470065,531,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0120964537592572,0.817955609679907,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00996066273140699,0.819110612195165,442,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00785648645667397,0.823163608093896,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0087069876223802,0.825926922052408,478,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0177684258843257,0.826868130474884,68,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00852804363088631,0.827579284984511,525,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0173273309771019,0.828778823289469,124,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00797047497926947,0.829694376370714,195,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0133390193909088,0.831989728008048,685,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00720774847549818,0.835463188809527,3,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00727689938168646,0.839292709207819,365,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0168549560237349,0.839647878733217,144,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00811402544639881,0.839884031248901,197,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00867021314162705,0.840392807846392,227,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0117073754074438,0.841374654909684,361,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0112147889749588,0.842009459298897,345,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00713601988653027,0.842873665098661,314,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00642537306286805,0.851755425585738,723,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00695511082964233,0.854730492066907,44,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0104129881243315,0.856284223116841,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0144429498625364,0.856997883691193,164,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0133329337760816,0.858249803054036,588,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0067352811872885,0.867053231933855,314,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00926091497021785,0.867097465416526,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00637230746933595,0.868984921423423,560,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00635944843879193,0.869280546838883,731,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0128438890616541,0.872947363501634,161,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00891892049088096,0.873515950841043,603,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00576213746373419,0.874378811008105,693,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00816641711054097,0.874831164309022,717,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00557547642051358,0.876343436824519,220,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00873696872848081,0.879441216227513,359,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0047966328120905,0.882877472812669,583,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0062321143028239,0.883421384955215,495,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00852156279149894,0.885411499893774,399,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00803468536690005,0.8883447297532,320,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00551001202352349,0.888577175140048,419,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00697358572430175,0.892209208947689,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00423170952729381,0.892948291879313,391,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00744672077203383,0.894491801829233,218,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00460391469847286,0.896547904032175,496,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0044755978167705,0.900106480398487,562,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00401751913457108,0.901266851275038,558,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00519994513662613,0.902578238701439,377,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0047594538700744,0.907102254906611,710,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00588603025907085,0.90759489978665,235,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.003501708263579,0.907883002908433,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00384478861194328,0.907916352283927,753,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00631023627304812,0.908339436057386,231,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00412632077360587,0.908844822323558,211,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00401300365747301,0.910082588732744,602,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00457940750910218,0.910253035274605,281,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00337951651919204,0.911937861953111,699,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00620411830273741,0.912814647316195,10,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00457097085408597,0.913407088180387,181,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00376889617237689,0.916044420479047,246,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00453551461913281,0.917007247634643,573,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00384029547255164,0.918055437817991,547,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00445883498059646,0.92109886516623,148,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00550124704673475,0.922095956114453,162,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00374387903019217,0.922447429201857,280,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00401895411969309,0.923836379686168,289,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00469121494977389,0.925003925048946,669,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00469353767555666,0.925588812362217,461,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00342863784824839,0.926958474161636,380,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.002914154082098,0.927510246602565,202,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.003663612738849,0.92753474080012,717,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00335112783132792,0.929748010649038,388,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00256188530849108,0.932149528376407,683,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00425767014889787,0.933691237691814,604,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00289265765000512,0.937093708559442,93,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00282772463623244,0.93966803305355,514,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00293295560331425,0.942715269876292,427,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00297824929065063,0.942989209276193,229,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00373171434475064,0.943160466283175,742,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00253147944666984,0.946034528065813,713,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00231198402932046,0.950415553519918,223,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00220986971986284,0.950917794091751,404,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00211775988616889,0.954703407683542,720,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00179951874640975,0.957596575717246,467,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00214243444909509,0.95823519604666,192,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00201481745805122,0.960949850401529,684,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00185074524549658,0.963783816769867,120,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00178377662680794,0.964294072924783,262,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00192861005400891,0.965610036122046,109,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00157745834886738,0.970082047679995,470,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00433867039729139,0.972656371267994,101,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00214714014449616,0.973020007547142,45,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00208701531474973,0.974313500396433,97,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.000876895015975181,0.975909274744596,353,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00138670474375513,0.976281451389584,534,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.000899107977688475,0.977306709881882,245,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00104402091860756,0.977326161075623,293,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00115418662048118,0.978317549230571,616,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000808567752373206,0.980544349183282,402,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0014898606865101,0.981272268764269,548,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000826517408114253,0.981715383479238,59,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00668544971366939,0.98270657362132,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000912292769000014,0.982722016791793,447,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000661862296438644,0.985411396000608,431,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000667038017996583,0.986128003648123,445,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000640519223766458,0.987337653070971,698,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000532926736085879,0.989519317750742,18,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.000817051621143187,0.992233507735677,140,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000324835838347408,0.995352445202833,663,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.000392712274903489,0.996100284684874,123,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000158622708873973,0.996598756574487,608,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,6.97831578340148e-05,0.998626794411594,574,pan-cancer
