mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-1-85,AAC,0.016029704267027,0.593837829693857,695,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0178520498175342,0.594039089887514,602,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0168424503682498,0.595102125025941,266,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0414506640306174,0.596085089335456,144,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0293050334610963,0.59643765247169,468,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.106303592142384,0.599758224552901,283,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.021978599032544,0.599869075086856,590,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0203222334726831,0.601463848578725,638,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0218599446837235,0.602767197587149,529,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0282067257630812,0.604248056914603,175,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0191739693981715,0.604783247757972,149,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0169249386198208,0.605356626577949,584,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0614049409089763,0.606021523038978,101,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0272887442404261,0.60869309928514,591,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0387420865847674,0.61055544217681,124,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.018809541155861,0.612065093646096,18,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0151104100627749,0.613048824605778,711,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0167073404121121,0.616417275248397,314,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0168112735715206,0.61646834324092,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0272421802825215,0.619524800542507,746,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0186392652038414,0.621973749617956,593,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0174820294158399,0.624865642403555,734,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0192480689690158,0.626969226758952,136,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0178246756286396,0.627008218669087,448,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0160857987889278,0.630259956160555,752,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0165092474258131,0.632158073683659,508,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0163749412378319,0.632801936527646,7,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0177776757718584,0.634408892842362,30,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0178062978879142,0.638177397949612,675,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0171385002530693,0.641033351706168,434,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0166183619989089,0.641287137861754,537,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0250445122326902,0.64164069522181,443,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0177798045042845,0.643173399973959,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0147417645134143,0.643330023160199,332,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0173814426578141,0.644010726275107,192,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0163222784689237,0.644271104118531,469,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0163011563445512,0.644701729148707,499,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.024605996037848,0.646615744144036,54,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0256011263710207,0.647443479650628,10,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0962311741742732,0.648196714774236,590,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.014177500891557,0.649257376117915,354,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0158719131618404,0.650895355051865,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.015451027029062,0.65178983936768,403,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0242822820263562,0.653201185164729,463,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0150719615668107,0.653252876447743,757,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0148595806326008,0.655003564569536,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0152054291766707,0.655028340956561,683,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0146496488661716,0.655082985301109,247,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0166476772923356,0.655957690914081,86,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0163034052631629,0.657470893421699,418,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0159282108244338,0.657919550233565,153,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0152721344845622,0.659635863462412,19,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0171675834335825,0.662213321643384,227,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0242138765200169,0.665208738412801,271,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0168744315774189,0.665661109431797,362,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0162539628332241,0.668870030678616,741,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0160222909949936,0.669480412164709,43,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0679200685234906,0.670204476120979,91,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0159754411529262,0.673758688470628,653,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0162572881768559,0.674151225263514,552,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0148806297911265,0.677212138995533,624,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0196658277044182,0.680513518878464,651,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0139576463188503,0.682482758302676,431,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0321419152421451,0.684168945841376,140,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0132201944078671,0.685990515370215,615,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.013657768513299,0.687521849670682,93,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0146606617708806,0.688167137682234,197,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0137189570639824,0.689444486332331,195,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0131838790565306,0.691370371283609,666,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0151006673923045,0.691553690787156,50,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0222485130044739,0.692159955652613,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0142821401456238,0.692352007303385,456,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0133190058218822,0.692429978530194,529,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0137426961312145,0.695221293111423,91,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0142073512641459,0.696128159431828,47,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0203071105469044,0.697375492731597,49,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.013261321721716,0.697756969543384,619,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0175077673806855,0.699940021177148,527,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0136256768711598,0.700923280094127,510,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0207684502060468,0.701063709225459,121,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0524524160565295,0.704304537624471,367,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0137390482163695,0.707346293592796,141,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0126914534635215,0.708163493311687,397,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0130174814315175,0.708411714750963,206,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0171712899904519,0.70888211750373,604,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.013705692234681,0.708884480852965,475,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0752836109959238,0.709395052511851,51,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0116120728964677,0.711307964716748,82,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0141468297371868,0.713301948507849,642,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.012954393615283,0.715617502962293,445,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0117429492421607,0.720119788790925,699,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0113634937817121,0.720195791604597,382,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0125467714694342,0.72038864741682,536,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0115667640796638,0.720845552539643,434,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00977917049016928,0.72167805405206,353,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0102349478505329,0.7224653018812,561,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0125048406210028,0.723908417659242,481,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0167706385139166,0.726115649638883,176,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0129918519897133,0.726663160736666,263,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0137449095312483,0.727115499446913,352,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0124374373743915,0.727435070759085,632,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0187798142034126,0.727594802501473,105,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0128818579653451,0.73037466744509,98,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0193528756577993,0.730878759730696,143,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0108906322132943,0.731958853131543,74,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0187801269414176,0.733152571268844,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.010850242326095,0.7344352709676,430,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0113074093079738,0.735810689126111,473,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0167796756644405,0.737039795779829,689,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0119258759643962,0.739047040643878,731,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0139939148142541,0.739409192763119,534,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0112615974798331,0.742931742056385,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0125536180832016,0.743907524800459,20,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0109556945888928,0.744130315752262,400,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00965389124226881,0.744165069651627,39,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0111917508771219,0.744408735307491,745,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0418318895235977,0.744737019439979,697,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0348453984745979,0.747450851399736,730,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0179222825084763,0.750291945474394,531,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0147810595771691,0.751366276380792,40,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0137651056223235,0.751554512331196,191,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0112839310212424,0.753220460518186,342,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.010789416429238,0.754779968118065,189,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0109039073109964,0.758332923914326,518,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.010187206757596,0.760286884227434,211,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0105863600835326,0.761159025354239,386,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0117186882329615,0.761893798499662,208,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00870874521357241,0.762634517123931,699,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0117582523346279,0.764624011686266,113,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0115431063294522,0.765334566484974,637,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00871839226130076,0.766761423221668,494,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00879475086099299,0.767103914649286,489,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.108844165235619,0.769049605241965,93,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00937773458106496,0.770048765411681,152,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0103463151050358,0.770860695996969,41,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00907440598488042,0.772345958129701,753,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0141693789506431,0.773071398938175,742,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00988048400444448,0.773832545798589,512,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00942583785965665,0.774252715959611,661,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0091248165021468,0.774858527705414,338,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0105590748878392,0.776383119367058,120,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0229551115410315,0.776743052115094,308,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0102843089503127,0.777793743758779,490,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00864264508482652,0.77859603723854,583,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0132091994605575,0.779838713411611,349,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00968929199929232,0.78384050855004,290,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00902836127385926,0.784725072137171,650,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0128974134053948,0.786005523290641,694,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0182853878862526,0.790571485707309,369,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0100419503352082,0.791946953051728,8,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0147241958947966,0.792189090453679,606,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00888980518368201,0.792719811699649,220,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00901730986279286,0.793854998273604,42,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00959513613748085,0.796602677276802,428,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0133031527981067,0.797108244669347,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0108177254876571,0.797846062334557,511,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.054194001622584,0.800377829924265,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00924286974655221,0.802676825656834,314,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0134643850545404,0.803750211319426,67,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00851465921587008,0.803799186895324,476,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0431632437247558,0.806111243931181,273,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00933607615028898,0.807827769045586,181,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00856988515775935,0.809206550408683,700,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0451400232809146,0.811359558637939,76,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0370215590316363,0.811531783003259,74,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00728603100179121,0.813497928422016,569,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0114709958725612,0.814390178661046,585,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00878410658231276,0.818015068787361,106,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0107459999560871,0.818783491465855,370,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00771041540725723,0.821248973626639,364,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00848713767173942,0.821396357736286,117,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00817803061871963,0.821853212454957,620,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0103057024291201,0.822082214481232,756,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00637731706264859,0.822386404731502,683,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0459035147736483,0.82276714704101,77,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00819632051056588,0.824186395708061,125,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00759337450354477,0.82678904239142,608,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0172431182159969,0.827349287296587,134,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00721897924738596,0.835208069823592,755,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00778644640600349,0.835832439682694,165,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00712429984878672,0.837109793898505,296,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0065685428518562,0.838257639952941,750,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0410469942776118,0.83956466081299,600,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00780527514253816,0.839693331620888,184,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0110787018922585,0.840648904318747,663,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00954072400319293,0.84260159962705,536,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00760225692386146,0.84652864433331,705,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00741202669899694,0.846675052689018,285,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0230711374715056,0.852804656034276,131,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00690987746770381,0.852841834144399,574,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00618308235010042,0.854594095637964,59,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00582658025607822,0.854750934669954,253,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00665263184826341,0.857170310565211,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0080881537868038,0.857326271979399,569,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0357537004121134,0.857675286406006,536,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00671397165684697,0.85805872721084,629,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.011050557078821,0.859592705878861,313,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0372784805490514,0.860891258517726,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00530696794313056,0.86166528021727,437,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00578339593776582,0.866412352200031,673,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00586562228029876,0.867947073233477,410,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0127628216626036,0.870031939292747,126,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00620894361106786,0.870809844453517,389,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00626876350827587,0.872398553320803,71,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00767656323905238,0.872860602027404,38,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00787067953675696,0.87735809210932,707,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00600462794935006,0.878006249250977,154,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00755733310613493,0.878150006099114,271,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00606520120976299,0.878497713294447,573,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00578986986767748,0.878511837044862,183,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00571951052899349,0.879000866193928,395,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00480868426553351,0.880316338803343,467,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00523139833922973,0.880771588212478,343,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00592743905032252,0.880836343580826,241,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00480936070911298,0.883053398418477,337,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00791929420012187,0.883610857584316,599,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0115818234988251,0.884145721160146,390,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00498944764612273,0.885844421356097,237,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00469881308743772,0.889136937836169,32,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00522169988551668,0.891526145932601,222,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00479113199418885,0.891677912087831,51,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0150133038026094,0.894871406023525,185,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00738936268001472,0.896382551708578,255,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00500990454533411,0.897231974870536,646,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00383059928586119,0.897340219649509,391,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00448070077227035,0.897583987834672,205,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00709272397930435,0.897631247740695,735,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00405850971213517,0.899822826736052,260,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00681231646473519,0.900077135273794,685,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00442874232316949,0.900739974258172,372,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00713510872157905,0.902156423796558,399,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00445063745724612,0.904976890920859,438,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0199334030809987,0.911508863595066,255,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0041966541476557,0.912663282804348,673,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00363658569290128,0.912779715650701,596,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.013761419592856,0.913224007264818,656,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00414960475017555,0.913596840051358,347,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00369401568143917,0.914002442997221,446,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00371700253320716,0.91407821003684,520,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0036819337355522,0.914102487441934,379,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00560252671221419,0.914156001471152,754,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00578974943053615,0.917702170716685,375,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00385720630377557,0.918084282420091,684,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00472214239939742,0.918644914213131,12,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00359793921575631,0.919699951116518,519,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00766302406733714,0.920649172472284,114,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00371913081780148,0.922412570860775,84,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00285551974912482,0.923584946065789,73,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00503476275174486,0.925261527663859,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00323699459363166,0.929249865909776,169,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00480173076616118,0.93195768156344,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00456106292432505,0.936003111995372,730,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00368780332737792,0.936203232303325,393,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00279585557718526,0.94087807200815,528,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00392870858606674,0.944532292166867,139,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00375679394498655,0.945466804787258,554,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00237259694087412,0.946180177585953,42,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00310174553605702,0.948511773452758,554,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00388963847839352,0.948968162113129,232,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00218891166339251,0.949242705935424,47,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00206889025415325,0.949423530359489,363,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00236559621079984,0.951087614850083,376,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00195426834413561,0.954711916183964,693,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00213680513860302,0.955468867483616,611,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00211024824565167,0.955631314291148,146,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00424081398964058,0.956465508468636,641,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00209552169661744,0.957292334845418,102,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00175826371017228,0.957369434780245,368,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00271862152758079,0.960460778667185,359,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00177237772297414,0.961473651780415,674,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00145251943236121,0.963673914584046,374,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00138445766148128,0.965905093610055,25,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00141979044403528,0.967628113501626,424,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00132001897172208,0.968028871880882,58,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00137976277921598,0.968192432001718,278,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00284850628056984,0.968309749788151,9,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00705579420991115,0.970416661366868,630,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00107923284209379,0.974281767966191,496,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00119563241985597,0.974451214807114,710,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.000798286545406111,0.979538801096099,251,pan-cancer
