mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0251769985980683,0.508680478074868,572,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0247579817758934,0.510955862090732,199,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0344650705534392,0.512048325445164,147,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0229501439834209,0.512647912252873,617,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0244019285291823,0.514946915228188,84,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0216830752275796,0.515940654028522,496,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0412087791334049,0.516365669723045,369,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0225445807758726,0.517612180761632,547,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0238257396731487,0.518443179123042,684,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0176414755665249,0.519268059662667,353,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0237911548581212,0.519909320509849,43,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0206862554748098,0.521219793097615,699,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0240049532263047,0.522894526937498,146,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.022787525591766,0.523818280501674,84,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0206656137790763,0.526493005604517,58,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0286831038747978,0.528725511229237,413,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0193287444067393,0.529576402236708,569,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0292547686459772,0.529742631368633,714,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0219263645220616,0.529898254862508,561,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.023952320324832,0.531522929327207,242,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0188169220523107,0.531536911307036,411,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0179651332420253,0.540309962189717,494,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0217901628821633,0.541040330351093,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0206281885367363,0.546397934207718,425,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.027976122760792,0.547972577169341,348,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0196608680938044,0.549996706821597,382,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0209187951306983,0.551001300338381,519,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0196783142918593,0.555189337992192,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0221330045835709,0.556263706496316,611,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0987250420475332,0.557888086356135,656,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0342813101622906,0.561203453856711,92,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0301354882382939,0.563817064801007,730,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0268399429898996,0.566536072286502,235,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0212574735848734,0.571672417133676,741,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0266614314314744,0.57257534524275,259,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0205002643352434,0.575177608235373,628,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0214986072159248,0.57659171058167,377,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.104678303653173,0.577232293336822,533,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0209161330492514,0.577519733041843,724,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.025073813096487,0.577601124871101,527,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0193270300459076,0.578154510815228,380,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.020491835557475,0.579093982710335,587,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.025873090558459,0.57968104436236,684,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0177848695853292,0.580412046254735,57,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.080933361077409,0.581052671926396,188,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0206378154022799,0.581540397735095,593,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0169231478603562,0.585271575320769,556,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0956621969287993,0.586662196235851,651,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0189565414146634,0.587242942772942,700,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.166218297333582,0.587321447117636,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0204232315472568,0.590188202954781,181,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0187723545895236,0.592328871889074,601,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0926937006950666,0.594397455565916,600,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0192617090972189,0.594946104199403,311,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0191843616344459,0.596234797274349,196,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0374338211818548,0.596758011281565,160,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0357293167340399,0.600542506991135,128,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0192332068968724,0.605109266446842,605,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0366908474406362,0.606543974737052,161,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0260416987201034,0.608643400604986,273,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0609656961815839,0.611609740328533,529,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0159603425177452,0.613303713139238,194,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0157473907333515,0.614088314710338,402,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0259890794726149,0.615578553955533,121,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.018165495570597,0.617725262335004,693,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0184179245839825,0.617867635802672,482,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.017515281860239,0.618544113574154,706,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0170298209195948,0.618911777271408,441,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0185303822923299,0.620788817736209,8,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.016843486663663,0.620960557689434,304,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0165230591254301,0.624642960621985,7,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0158394052742118,0.627156898879829,650,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0187248384827819,0.627648191579193,227,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0804353170795351,0.62797533044592,131,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0175498730533021,0.628450435755987,645,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.017331435290321,0.629440340747446,719,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0194149397238881,0.630974479432396,103,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0247670079754536,0.631452423323677,162,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0180085241053268,0.633689557510478,289,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0168198773958071,0.635774930595376,715,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.021706891543305,0.635778474742785,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0158591375280014,0.635959030479935,421,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0798437086965695,0.637911439624617,53,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.016722361621634,0.638115599849757,187,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0322058546080953,0.639247921101741,487,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0162161876998061,0.648141622624802,424,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0309247233496998,0.649356747469959,111,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0140089977666927,0.651721766793403,251,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0268960308376722,0.655544615491808,440,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0163683307288432,0.656725703831928,86,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0168175175256498,0.656842470472727,65,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0241031714118486,0.657721216173278,54,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0694320209343593,0.658068382400677,101,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0194309002895519,0.659416038590834,569,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0146405560781172,0.66246085859578,243,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0146142824244657,0.665862719899814,385,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0147275102262552,0.666571905326229,680,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0758715069457803,0.666951146230411,32,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0152611132100573,0.670297290842618,72,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0157991183107615,0.671208507114096,110,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0138666497890685,0.674382214036566,562,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0151223951218027,0.676259357714452,711,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0146182976927824,0.679712244830005,280,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.071616612181746,0.680203062637263,51,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0139827810064198,0.680333579966526,47,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0155241068121771,0.680846154252916,179,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0148763485583463,0.681706176894242,419,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0148222530011632,0.682049539501389,477,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0136986018513841,0.682571477805356,32,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0138960542743661,0.68306670979653,307,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0186989060428719,0.683112790532972,302,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0702744400161244,0.683771186881405,61,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0290648402772438,0.684582441289199,68,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0289317507006152,0.686245594283653,166,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0597811614652137,0.692508299338683,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0183971116681291,0.692971952149541,370,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0648169834931502,0.695051318030826,47,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0125559196323964,0.698959285873994,383,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0134503827058612,0.699430723571957,423,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0272465451727034,0.700186926042043,164,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0131678491836895,0.701789179380658,520,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0178605244397719,0.701944024655636,150,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0177318220418341,0.702157831546769,394,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.058675261325776,0.703819650295547,92,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0605505227542217,0.706240491159844,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0271501454458062,0.709500147352444,126,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0131463731605018,0.712057966214539,478,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0672585491659433,0.713003588918017,56,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0143428213825819,0.714288185060937,200,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0126886257710371,0.715081993463012,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0126902549357877,0.715877273197903,283,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0150091398079817,0.719210349097168,534,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0249874242692911,0.719224090208312,305,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0204248230226749,0.719689043699874,143,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0115642844315856,0.721256530566476,301,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0254210914717588,0.72219398444647,295,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0124214105514752,0.724923850492995,734,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0131185131659699,0.72641960312259,653,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.011443268051267,0.728474174108843,387,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0106498467664242,0.729164783945496,707,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.02600911131885,0.731797070251928,108,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0243610027892616,0.73210660013187,137,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0101095409327219,0.733180186320172,339,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0597290582014546,0.734644501891369,77,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0124201408212343,0.734976192248886,263,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0122210880418789,0.735388152178411,87,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0117607789352653,0.736391105528968,598,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0132107959905094,0.737497038442495,115,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0168339303534103,0.737632856187672,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0252557006459815,0.738546530998396,308,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0125711065614923,0.74003239119586,20,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0119388401811935,0.741386854071039,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0127778687576154,0.741637204355069,738,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0119644966900605,0.742785282112825,149,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0118522178312101,0.743518888352406,313,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0118986916648922,0.743645988067989,448,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.012601521954026,0.744842637962206,241,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.045347194363429,0.751912039748862,730,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0113463409259669,0.753579914960864,418,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0170144443325384,0.754402236514038,665,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0138779562524754,0.756292895530031,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0147674909561721,0.760115073923119,49,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0110475386611481,0.76119380192532,53,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0158432083678915,0.762002935853912,600,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0111874728186978,0.762829434918552,192,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0108078506715817,0.763878400440347,361,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0143423326204172,0.764036570518206,754,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0111938122609621,0.764109727540284,732,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0153188649813918,0.764310552706209,345,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.010991814172603,0.76531923340438,710,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.011069703134908,0.767098008726846,116,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0104271958734403,0.767229335473559,488,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0105168312313533,0.76730593765998,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0112350142645308,0.768800576923037,495,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0102425731567606,0.77157621816823,727,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0506370215247436,0.771745772784839,283,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0113477325139011,0.772220856000661,442,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0206710216752439,0.772841313370855,114,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0106404738844917,0.773690351383588,559,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0960355999448472,0.773746868933962,93,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0110896671961474,0.775891878500715,102,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00924029211476718,0.786576966529569,673,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00912118279543086,0.787260809118732,5,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0417344974967576,0.791806223263841,42,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0122145964993693,0.791998883245362,12,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0124127348243062,0.793603708002449,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0144519092457001,0.795307492437948,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0080865491201326,0.797656318543924,649,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00881869165111791,0.799020795452796,511,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00758696292047806,0.800391015740097,695,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00956449639643287,0.800875327740392,208,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0178148392809665,0.801858848842772,123,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00913098935287327,0.80254120824042,299,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00843310533770282,0.803449304156968,464,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00891374842887045,0.803463002764409,72,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0415357176174389,0.804464755442194,680,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0101768407045433,0.804982866113667,590,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0129563953172252,0.805119823536533,367,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0090883050456709,0.806853713561781,672,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00912846318646966,0.808530079211763,178,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00916052346885068,0.809128839348995,24,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0078231370825973,0.810082842382555,670,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0092053114794807,0.811536408828231,638,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0170011724275541,0.816420467747867,144,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.074158784235139,0.81883147943134,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00871111808923791,0.820651479274328,362,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00844580512151975,0.822021795962255,201,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00939979886230082,0.822425884709194,346,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00918465381400673,0.829819091484452,589,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0103504195760893,0.832639115800662,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00708309784036161,0.836662597780085,386,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00771497279111221,0.836881091362221,222,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0091572735340459,0.839849332551775,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0274624031530143,0.840597574998032,325,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00690631751687688,0.840809473743195,275,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00688611696302867,0.845972557206626,648,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0134422958665362,0.848436499082443,171,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00751052665604632,0.851093459730459,109,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00663492889167645,0.852425834387209,257,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00641894415052595,0.852833172123069,180,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00694178449494717,0.855054599826089,230,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00635375071196936,0.856062881261251,138,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00624942748948258,0.858373391749294,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00815292959243082,0.859667650016098,40,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00601625877571165,0.862814808310059,343,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00590764630498834,0.865681070057918,36,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00522441505179173,0.867136004236444,401,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00575866839261315,0.867143820122986,296,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00503185145279185,0.869472633284575,354,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00493011171527118,0.889659692504373,691,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00471970384047262,0.891299792321896,93,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00604634086605571,0.894320260362929,756,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00469554399057062,0.894647662960704,153,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0038739911779836,0.896569181357096,736,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00462254873946086,0.89671199522723,497,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0069689628599717,0.897967050261493,78,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00474206184446282,0.899919637682454,95,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00448937186702899,0.902904808680651,98,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00330385397672946,0.908618596763778,699,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0173219113056798,0.910283686720799,16,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00377923783606059,0.911652269606693,416,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00413631644196761,0.912272686728736,229,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0204959529125418,0.912610029666602,603,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00326332034264432,0.913946335341074,202,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00391500594545425,0.91497937503593,574,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0162106514091128,0.916332734094551,255,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00399681553231955,0.916987596312505,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00543155562068794,0.919103690596812,210,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00346928817096518,0.921661274424415,79,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0044467649949847,0.924214440369698,581,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0112904838544446,0.924433134944678,367,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00324980222151993,0.925926396220258,41,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00343343064764753,0.925994567970861,633,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00335715414828861,0.928030257827275,321,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00298307736175572,0.929078504033175,59,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00451013670898116,0.931131603058402,580,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0029393826692227,0.932597895351511,510,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0026278787828539,0.934304781833671,467,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00294673086132123,0.934796260594379,141,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00297371549270722,0.936278857236476,117,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00255387370175635,0.941624482626203,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00246935766201658,0.941855707107775,364,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00228997453770589,0.942707174690527,374,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00247922943500486,0.943627833774053,312,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00275846355235608,0.945527435837267,148,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00257780308826725,0.945615919640756,673,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00329971973262319,0.94789864370879,231,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0024498047159369,0.948007009693898,285,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00220333569297191,0.948998685561459,278,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00185661281832225,0.952233141503015,759,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00211477366946946,0.952432655256402,597,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0106878545596469,0.952471072005291,491,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00209609080531507,0.953220029220994,342,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00210794144046151,0.953704639550207,314,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00184575538533356,0.954734049514023,335,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00212158849799863,0.954846209974887,288,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00212444814821778,0.956420257616996,136,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00277969033604814,0.957052483492422,74,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00168372800526531,0.957128317604014,82,pan-cancer
