mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,-0.0233180179537884,0.651164772000971,663,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0207085844117073,0.652460189528936,40,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0143160222474631,0.655247302972983,340,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0164893260740302,0.659078425297214,70,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0125229390498263,0.659531045551514,683,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0154362252952479,0.6598447196614,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0160634596643765,0.660134565261752,119,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0129940342343444,0.660741946641456,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0137309582191728,0.662198331685914,27,pan-cancer
mRNA,gCSI,bid1870,AAC,0.023896821670728,0.663620472320828,78,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.032921982186634,0.664351524284247,132,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.015142237525763,0.665733260526196,518,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0204562235241362,0.665885425102108,684,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0149675872161525,0.666190167324825,19,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0156919512908544,0.666719826401516,758,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0223407439044317,0.669031430982852,231,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0322220188740211,0.669781242781863,134,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0341864156953102,0.67002151573399,390,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0142585738715586,0.67180315439948,671,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0157917710923821,0.672196619016394,566,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0125473817224946,0.672820737914522,688,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0160894703423569,0.672896406999874,406,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0138499452241958,0.674784802965183,387,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0136677046178035,0.680777009611717,529,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0139384507925586,0.680995291083429,551,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.012875251542726,0.681248760035812,402,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0156451155799166,0.681525368155508,572,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0137004088755031,0.686048356258492,464,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0136089251424014,0.687009738703888,384,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0173928800305843,0.687465345076293,15,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0138469039147019,0.687557239134834,602,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.018752402744761,0.687755378328938,3,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0125359049331988,0.688876711166062,382,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0552007570586871,0.689597982174135,656,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0148623393633137,0.69158440026347,240,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.014183645370589,0.692211338506134,96,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.014970158630186,0.69298313158853,289,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0117499111581658,0.696324909076474,437,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0145087522787569,0.69806898338154,457,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0282396666931808,0.698449520110752,172,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0125127071953128,0.699868461923467,272,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0132308105705572,0.701424845632776,465,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0125217252166337,0.704404564013198,474,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0275577971378256,0.706062722719272,123,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0131258755590723,0.710895922863303,537,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.011983175893016,0.71242786129955,383,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.01715889326774,0.712950264595802,694,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0115338651527518,0.714774326234057,430,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0137754410571532,0.715418144311594,454,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0128118335407965,0.715966849867487,686,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.011769948434515,0.71720433508539,274,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0222555746686085,0.718341899260971,232,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0137032762394254,0.718690044755457,531,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0132955014027202,0.719811561635232,426,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0119301119276754,0.722646865123901,757,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0109953397525804,0.728093697985637,649,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0122346561112549,0.728152571346055,722,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0128931055945525,0.728424157393272,192,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.012960076657438,0.728779927251958,675,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0124884142863771,0.728922921422609,719,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.012515631144258,0.730613669576486,448,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0125435441702636,0.731334017932796,644,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0120379065275839,0.734736724299353,586,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.016092402682332,0.7366918111857,747,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0180972391372941,0.737523896830455,361,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0244688269784266,0.739505609166038,151,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0179159663490377,0.742850528999105,399,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0107124841258441,0.743481394464208,337,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0120575106573153,0.74477132378728,587,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0109691749141765,0.745667645836642,476,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0238368180892303,0.746961880800761,114,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0116565328470319,0.750547372602733,491,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0152434762377149,0.750790471248922,268,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0244321311093377,0.752733273167863,308,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0114041358967571,0.752738582048229,434,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0104597896230262,0.752900177611907,729,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0109318254611579,0.754228159392313,283,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0149097906129581,0.757993472371112,271,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0107641247161277,0.762245395427936,409,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0115767296758461,0.762969488205533,377,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0353437982727336,0.763238936683199,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00994942764820073,0.763307265021509,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0107306416171937,0.76643803071518,409,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0110253384265389,0.766852649615859,357,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00901075114798532,0.76834412484157,558,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00985441677509538,0.770463815557664,246,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0323577979457304,0.771540906104845,325,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.087828318011155,0.775404684829002,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0109668218895652,0.775891944323003,154,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0104451214402476,0.776763917804566,98,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00899402767788735,0.780039577043204,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0113644478987841,0.780552416199982,590,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.014323977802186,0.782679401394768,261,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00937974810829071,0.783340165564897,350,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00870609616219476,0.787795964234087,247,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00973292920906171,0.791207051183294,682,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00983667598423609,0.794726281922473,635,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00906007576583404,0.794772984877213,598,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00926470423087901,0.795169646344675,396,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00810183024073574,0.79837034642797,260,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0186648342977271,0.798580016590961,137,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0138930208029849,0.798772957354494,651,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0116226299746716,0.799383603085229,564,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00981722277380553,0.799457615094242,102,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00781820797993966,0.800967156682706,33,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0112582231259553,0.801677204182031,527,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00897020838220445,0.804765489232869,194,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00946069816548426,0.806789266197071,293,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00744522058538283,0.809431347514162,609,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00757877254384968,0.809675192097902,654,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00858235779463457,0.812107828392616,525,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0089003732388128,0.812871843237623,80,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00812165611196339,0.812907178589556,249,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0174853597899227,0.81460749566647,429,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00829241918000072,0.815915641973368,478,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00799835977143903,0.816406646349383,514,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00839117103401666,0.817693313118367,693,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00722084742266953,0.818320960636397,82,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00865863356785598,0.819176209403388,655,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0107461766211989,0.822291253689816,417,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0104811169661089,0.822405989437731,348,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00715654811418857,0.825218222024792,468,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00795633401828209,0.827388886588232,420,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00666242040179231,0.828646525097722,354,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00971686605500046,0.830992236504297,393,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00845727593817044,0.831255308560624,115,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00736376185375106,0.831530386362774,511,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0068798283068094,0.832527440337304,368,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00750264005188861,0.833216280356663,460,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0107056492663563,0.833459045803358,277,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00979440548897385,0.835030253201506,651,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0110304082137877,0.835343906761125,580,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00762069111950808,0.835859334954204,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0078861442036206,0.835877191622658,637,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00796093733166729,0.837951439103155,182,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00717320484900405,0.839426897974781,731,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00759177055869652,0.840092978672161,593,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00756198290761931,0.840655017449583,222,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00837198349220573,0.841655226984007,511,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00676727234180031,0.843019180179039,755,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00733073528500368,0.843401224172115,633,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00767117812627645,0.844414808300839,639,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00739173625451856,0.845480935154979,181,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0138433713333633,0.845524851750047,487,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00695444977268179,0.848918115518771,299,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00735884646787491,0.84999475274071,241,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00664806694804932,0.85205959343141,632,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0091010138237564,0.852449130208857,742,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00920908011587278,0.85550043151806,707,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00661349309464457,0.855683615575915,698,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00715785526859246,0.856007581275953,200,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00978226692025327,0.856813487360976,548,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00593390378381947,0.858092886476204,37,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00647513187049202,0.860748224606277,612,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00613790757210466,0.861825574095535,59,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0088040569801013,0.864534681890842,735,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00582162649210035,0.866210081113398,386,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00580513834923714,0.86625839949381,520,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00517907565163033,0.868193425160722,224,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00571528029768376,0.870111520035152,700,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00562072029812537,0.871177323893874,659,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00560421798675725,0.874655308431092,408,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00447026401244256,0.874804427112061,265,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00576582460503905,0.876898494302548,492,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00474358109703972,0.877864542550228,530,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0057331501283554,0.878167467397171,8,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00733568774106233,0.880044020466023,29,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00504410776130737,0.882110038989507,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00480610930299985,0.882671356335661,58,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00546589340977451,0.885605697199521,616,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00720594867618887,0.888128292235318,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0101592391983205,0.889570751870511,161,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00486283528622217,0.890032608998313,79,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00670014158322689,0.892023401049702,440,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00473217760879067,0.892383722678432,36,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00510243702336171,0.89335685162813,85,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00549808657231999,0.894241131596661,439,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0050852499315821,0.895177016164461,705,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00485483510344739,0.897213313598204,84,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00401043156917082,0.897865626014911,690,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00414940549738268,0.899104118198029,58,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0387084012854107,0.900089960357518,56,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00458020078045039,0.902799363302412,50,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00439209724405099,0.903060770745716,475,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00667205250018049,0.903063173174093,591,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00422148457272525,0.903920922600317,558,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00380944291305357,0.905231071963245,467,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00417127618341344,0.906721198914645,187,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00425529030647289,0.908478910513019,482,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00435799017472528,0.908527573865973,55,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0082709960897962,0.909529721610471,164,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00415493102664245,0.910350274033132,428,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0142782645844422,0.910620209652093,129,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00377643019502962,0.911848771112949,416,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0037564571150402,0.912643925276651,508,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0041104308840208,0.912690941927321,146,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00363394889550244,0.915378411932553,740,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00586156456296647,0.915946295965757,139,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00342549395756372,0.918050079493658,207,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00362349549295587,0.920184513099601,711,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00312399493790678,0.92060561500298,401,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00341191520625824,0.924545293238219,112,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00336119921668137,0.926136432969529,60,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00677778231093875,0.926279207874414,295,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0043454724401389,0.926424647672381,349,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00338986802414824,0.929797660083062,495,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00280118303755895,0.929909225753323,697,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00329758285126262,0.930104025204395,145,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00294670443618563,0.931125803424967,591,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00295364575273441,0.935135648786441,17,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00409549897767936,0.936231988351879,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00273344458173198,0.938116447720555,727,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00273646943577546,0.944458180187721,652,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00247139639349545,0.948006625945928,646,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00280936681683911,0.948232603165664,544,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00213482732297404,0.949095630802297,156,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00255574241741399,0.949927193901948,148,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00216818353955117,0.950280135148726,372,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00215159708853651,0.951035783172244,388,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00187153687022218,0.952047227894891,556,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00211001967005218,0.952180914289253,662,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00198978392185291,0.952931179574266,243,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00223763518232125,0.953008490018177,65,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0020893914850887,0.953017055108023,280,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00300861955664126,0.953547237687445,746,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00169957916803828,0.95455346983512,273,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00175470819631277,0.957090157928028,650,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00389136683188479,0.958714308589748,144,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00261139971495595,0.961270128873207,175,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0016065025838221,0.962645202277121,189,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00130210595656401,0.972100938643036,451,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00106621539399331,0.974095365057581,523,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00162475997816617,0.975384665499326,606,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000845399196029056,0.977389599304805,711,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.001321853137794,0.979805730804198,174,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00074571133152048,0.983070569607535,177,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00065800166311752,0.984961095480741,560,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00124024358289237,0.986371574401129,586,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000532865887448354,0.988314621482447,712,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000373625497866045,0.991934209128934,309,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000273221897460155,0.9937245577837,42,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.000193364498209685,0.995345151359601,708,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000198404131542178,0.995385415806904,403,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00016469648158915,0.996019076354269,473,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.000133476358234862,0.996434554576629,736,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000136225968515862,0.996561113217048,152,pan-cancer
mRNA,CTRPv2,barasertib,AAC,5.54431112270325e-05,0.998620448974714,63,pan-cancer
