mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,-0.0410977607201724,0.447017638720134,651,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0248250169466358,0.448491368129901,301,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0504500057727415,0.448670684546454,142,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0266473418348495,0.448795452063585,283,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0412152912638017,0.448816251868213,399,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0370430019096363,0.448831783170476,53,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0356417203210291,0.449662276714182,12,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0244489246015539,0.450124107641989,260,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0289492922239082,0.451290274111891,145,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0381966633219752,0.453403154488381,735,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0251865848198778,0.454364366469222,647,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0259791794456191,0.455020185619141,66,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0420191792758174,0.458479015695284,375,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0281792105092081,0.459788289228598,528,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0399607159279567,0.463078875956065,463,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0281362691513989,0.464156346973669,79,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0938886429583036,0.465541238652945,656,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0251461541179553,0.466395598317346,466,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0210978620411285,0.468229173802558,699,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0271039498691255,0.468484319171858,52,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0976736155051841,0.469717798933681,61,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0272670180535384,0.484159086637251,85,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0247678378900148,0.485834782443128,381,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0312549890823062,0.4882346064597,737,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.026157842048216,0.488793470964309,657,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0393226806099116,0.489727070069956,143,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0217780517641958,0.491392474904083,82,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0315950795717835,0.494662374305767,581,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0236287825190556,0.495099484583578,745,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0237288260102104,0.501924529215763,316,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0259821477528346,0.502305351344057,65,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0259622154148058,0.505659094997646,642,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.038604201945892,0.50671047696201,316,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0257855523464162,0.510084278803755,572,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0235871159405434,0.511693184659286,567,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0234335001363332,0.513799675939927,499,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0230046345715989,0.51476339956748,388,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0222161098699904,0.514802283284635,267,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0320104776761896,0.52114880798442,591,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0246545818979132,0.524089340095309,635,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0303523226092461,0.525733062716005,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0236694159983667,0.529058929403901,413,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0357928481303226,0.531437005288222,97,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0214736265321993,0.532752413969841,304,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0293199133012968,0.535066954785644,234,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0228180949389106,0.537866966846446,418,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0228456585251968,0.538483712607519,628,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0210296987686496,0.539786086256086,195,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0495087650055108,0.544382848528407,390,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0181249653047076,0.544634642783655,688,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0214670488405057,0.54716861771715,203,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0310881614705597,0.54791679278491,88,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0204761390669938,0.549390734960763,397,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0224533310289811,0.556475582357516,607,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0205546110489543,0.556890263959843,19,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0443194750310225,0.556952965166218,134,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0236580547901726,0.558024093441214,200,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0285345925207439,0.56484479719287,329,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0215855995793912,0.566728394950503,309,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.029287618050015,0.568645935439217,554,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0218840079995391,0.571571810703339,178,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0196084349120206,0.572234248904669,693,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0212322054211026,0.572843473077085,710,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0265340424774932,0.574937594099608,564,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0632136820231852,0.575689406227012,185,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0286965964242474,0.575731593979299,218,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.018315888639779,0.578105941152679,270,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0274487180259837,0.580478969945497,29,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0306683693130693,0.580651751349342,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0178898567292732,0.583829232396127,432,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0185582753798443,0.587095635367802,404,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.021220019369199,0.587442434613394,646,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0251551363488045,0.590042328253348,526,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0299487177464681,0.591177571968937,468,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0236918638877488,0.593641039910448,334,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0689442207375541,0.593660576486649,131,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0182344372597482,0.594291080377486,421,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0182773880186141,0.596423955596332,425,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0194621060930614,0.607651667388647,192,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.018459562460476,0.608004549334241,312,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0195598921939991,0.611190992397796,116,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0188341640667359,0.613599935867443,693,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0175434780187289,0.614324146795946,26,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0145367829695764,0.617044158771613,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0264343506679207,0.619352928685297,122,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0228555462475676,0.62205266015199,326,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0172321916361387,0.625322216602031,601,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0186274442590283,0.625650571984496,84,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0256252846854059,0.62712675892343,600,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0152192066309392,0.62966372519275,402,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0231249756981692,0.6302416683658,754,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0180016269544518,0.632301119379753,8,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0167395387241129,0.634823682189781,36,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0184374062455095,0.635546193483668,285,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0170361785430337,0.637982122572367,478,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0158793293499742,0.638030320341493,671,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0227730081697916,0.644279168479568,680,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0219378836625994,0.644553652120636,714,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0174586260767246,0.646079879317876,165,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0168288436945109,0.650983072173373,300,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.015339108177397,0.655760803417562,431,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0149851961699852,0.659745529238755,90,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0157269463161669,0.66314354052386,626,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0147771231679475,0.666148737164478,223,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0151689643054812,0.667245154316264,465,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.016549372891235,0.670893756048391,655,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0223293962000384,0.672625001841319,531,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0162036455298861,0.672940954648468,728,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0322741025920105,0.677606266397962,308,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0258368899430561,0.678978304036212,440,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0161823079027184,0.679547736731386,637,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0201019412604195,0.681552414539694,507,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.014584750476366,0.683127890994976,618,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0147422218364121,0.685501800758125,419,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0176481951143769,0.687824239916227,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.014256402037547,0.689111597592402,558,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.013027268750446,0.690006402724217,434,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0145456489913775,0.69348456860299,76,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0168606985885944,0.695199255176045,534,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0145654297151686,0.696004479069191,698,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0462224706295996,0.701481134538203,129,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0156379656215625,0.702427695180916,590,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0145096079379059,0.708145707999026,470,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0179990247634091,0.709913281589009,717,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0159876348414251,0.710472060800423,346,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0137888396973115,0.711651858827798,420,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0131601541431614,0.714473033126622,625,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0185927704975811,0.717621262200994,746,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0137588421521668,0.718313708761631,566,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0125782700968203,0.720731023540862,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0138152462846022,0.726125439555492,94,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0124862187152575,0.726772711496628,537,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0137317260909203,0.727682466413862,293,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0122183326269813,0.732850956773339,257,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0195341887475677,0.734455367920152,367,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0186708704499913,0.734474292125218,665,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0128516634004265,0.736295637830512,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0126387328398594,0.742498448758665,95,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0114837191872061,0.744540596780183,602,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0115866413417984,0.744796278953797,410,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0122374587050872,0.746725682977549,633,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0391389358020443,0.747419802355874,101,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.01197900666642,0.748704409665919,149,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0109901056273357,0.750449862525433,275,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0147223573320349,0.751161829029373,527,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0174526746712351,0.753090669218351,548,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.010628945174321,0.753521659475529,59,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0122080938907691,0.757601656680666,136,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0111802877268725,0.758383491341484,47,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0106361784148588,0.761425198456341,293,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0150246503558767,0.761972754023785,733,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0105677396328787,0.762359623419154,441,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0115587766408252,0.764779003504213,611,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.016224965331775,0.76637847109349,210,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0110963972392751,0.767377809383139,438,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0104238210380881,0.767770415840339,424,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0124770699261622,0.772941164223063,356,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0103325199711882,0.777073158744954,479,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0144839940224229,0.781705723610049,320,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0102262780699355,0.783395560747804,314,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00934944011774541,0.783703947713944,246,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.014628510598637,0.784314817557328,174,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00974324984017177,0.785824022202908,480,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0201852907309036,0.785970247540481,126,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00976731864761452,0.788869733861532,460,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00952290675256807,0.792199841507762,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0126655846443326,0.792537144570559,3,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00992834818599549,0.796249301356903,741,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00909238060690587,0.799787526570244,41,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0132068096654122,0.800918663282643,606,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0134498604029351,0.807986172919911,204,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0111152554202951,0.809165820222755,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0080434951978517,0.809842894545056,37,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00854638471700851,0.811672650736679,273,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0252245322165893,0.812071800408497,325,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0127865561019525,0.81427134827669,571,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00788349110781844,0.820585397086531,520,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0108534396684212,0.822070877203283,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00776050849276332,0.823911280473262,591,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00724379874162167,0.828362122056733,213,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00886947321105525,0.829371349573806,103,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00726239031144754,0.835562743980596,547,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0101043497095392,0.838064743871493,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0108348175540042,0.838455913559434,361,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00971254899798243,0.838727197948445,370,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00722741126801547,0.83987360981028,284,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0070908621157667,0.841512270617196,188,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00668758237564935,0.84161583581665,614,pan-cancer
mRNA,CTRPv2,968,AAC,0.0134008427675549,0.843091025112164,9,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00755402116485662,0.844946416624126,673,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00696708137151123,0.848541610904219,620,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.007027533891619,0.849739848165446,717,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0063690373147714,0.853245714286387,673,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00733867751142216,0.854020597889343,751,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00673924927214948,0.856553807460828,53,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00603592563172231,0.862000383666335,237,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00658297133967267,0.862646943623354,451,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00893645991281096,0.866255252950011,239,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00571102832769541,0.86918098459111,205,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00570827300402475,0.870579624602126,444,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00891358519446401,0.870665768816298,685,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00824485588236686,0.871137265971986,707,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00532403557568452,0.872411790501737,661,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00867071847513242,0.873629204975075,67,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00562665711625163,0.874394824852365,632,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00744021957804747,0.87475168431458,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00794052724185635,0.877816381913366,392,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00548243813859697,0.878498460953082,691,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00559918727460118,0.879483146322692,477,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.008355220452417,0.880980924555317,367,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00581681096400441,0.881248204063148,20,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00522376773049927,0.883201199478916,538,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00505680899065188,0.891099434901602,72,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00912630745749983,0.892706819763278,588,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00531652843392586,0.894386287116844,442,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00516247490430202,0.894511625263031,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00519639552811692,0.896214280818689,170,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00489838947616919,0.8970575289046,107,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00586914407440802,0.897870094967829,433,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00869014298646347,0.903587593934154,658,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00440431496615919,0.905846200750628,281,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00414348020365845,0.909465874973364,505,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00417270829948281,0.912349162091673,759,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00500978792182442,0.915572363676511,747,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0030356066824601,0.922705075982766,759,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00335911306386115,0.924607980805288,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00307544225482004,0.929483436333417,608,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00304270215727771,0.930066696944789,739,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00274331105474927,0.939599350168976,56,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0023700524540595,0.943332518511644,365,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00240283043132708,0.944819003362143,514,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0044545860416219,0.948973726122326,111,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00213644419195853,0.952326131158927,280,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00204565666039939,0.95559060828916,490,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00189296075571212,0.957062845174094,423,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00190581452078235,0.959013990674775,313,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00170717621132646,0.959498826422399,553,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00166828578188154,0.960378288594895,455,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00195254463693793,0.960531062870875,377,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00182776683243839,0.962140682605536,724,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00164798761049211,0.962804049632758,93,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00229914754041039,0.963293976564437,689,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00164535490519515,0.964656355263059,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00227085777166328,0.965615438701929,231,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00157500454884372,0.971618235392518,697,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00113990665446796,0.973166588699876,4,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00986009379278666,0.973312742460947,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00113287634383819,0.974945443424999,622,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00174981343940725,0.976563699558246,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000826690983586937,0.981759261108594,297,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000716598455334858,0.983398108668606,740,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000732753202906026,0.984235943487997,167,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000754760127033779,0.984495063473054,366,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00059744071425552,0.990092802285239,694,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,1.3872511088967e-05,0.999695714565459,13,pan-cancer
