mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,0.0192197083166751,0.514854689852695,238,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0372041900781852,0.514929394434273,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0232719026399572,0.515081572844901,42,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0245622595997044,0.51525228902727,419,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0242387872092391,0.516673581718278,686,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0859602500952933,0.517879748320783,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0324023583598499,0.519347669140407,268,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0212037193278975,0.519595441490258,225,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.023607198857623,0.520996654507888,475,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0241417801047948,0.522732256557515,629,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0209085591800337,0.52590709023227,468,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0226173510202921,0.52695110215899,345,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0310010237992966,0.527811382430415,581,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0760767621692502,0.531947792169448,730,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0647852875552665,0.533837290755084,697,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0220551460329287,0.536015109468824,757,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0240218083598299,0.539594810585991,71,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0223765027470807,0.545295570432697,434,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0452501774661618,0.546424257600598,161,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0787427218746761,0.546856891218253,438,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0328282551305119,0.546985823054996,345,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.087164510177004,0.547024378848369,16,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.021789243994276,0.549160593795512,396,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0223637868533043,0.549773167091625,75,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0325020209839284,0.54978317558053,603,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0224600843133562,0.552827698498487,559,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0232750134773479,0.553655467341198,705,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0446363870327258,0.554376977042399,641,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0213683377068745,0.554949410760466,408,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0227011212371325,0.55586643373818,724,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0215075890014784,0.557711809416331,26,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0189620318748354,0.558423114470072,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.101861321556935,0.562475960943716,603,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0215948736933345,0.563834371213941,520,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0211856933372004,0.564605458157037,595,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0209265297058471,0.56505129267247,403,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0206095224515108,0.566199221800838,312,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0194322415494539,0.567185627888069,267,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0314269338211284,0.567218389328516,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0901114645312039,0.568638162291584,680,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0211922313863027,0.56998491148179,290,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0224227219554745,0.570233942906839,158,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0184293771333264,0.572928457453504,157,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0202251738926085,0.57419776322395,734,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0437451242948889,0.575304356965126,134,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0207470574073467,0.576882469796364,342,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0261359838570524,0.576955518900563,526,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0205493130697723,0.579046009845798,60,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0275131011403087,0.581562184187235,707,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0271880709945653,0.583825584880975,417,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0217408372362778,0.584539392751602,352,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0201895426375733,0.589331345823229,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0185365662218774,0.589721092643804,5,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0181306717840912,0.591780485703205,445,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0200790739123027,0.596180424778044,449,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0178963973944518,0.598834797851644,207,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0277953871216739,0.599324496384516,105,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0174793752215272,0.601059173630767,523,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0196969297989485,0.604220362929941,104,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0162689976627508,0.605586514629702,688,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0197957015577686,0.607765644744911,24,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0257295001735408,0.609697924469273,233,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0190874018652562,0.614906913356324,672,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0162866659472779,0.615108464869489,750,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0806148296135647,0.615159965272436,262,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0217338941507664,0.617837134928549,291,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0183728368591789,0.620140726260801,283,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0190221830076389,0.622172076741874,106,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0707296557297496,0.623780045629044,656,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0274746919332135,0.624452454766578,367,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0193343742655619,0.626146218378231,227,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0178774717012628,0.626880795068675,448,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0181392212995274,0.628705602093216,491,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0176452779985558,0.633785990771453,423,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0175574633371237,0.633814998569264,87,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.017434644717725,0.636423698779424,141,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0180208131785597,0.640755130832219,575,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0155170913896632,0.64422261985396,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0162666720279063,0.647249073697447,561,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0759425099229766,0.647382762063984,592,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0163143228618103,0.648631348864934,48,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0150508727519347,0.649227343602832,368,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0147077618975542,0.651049844113444,432,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.016091436013888,0.657771464961765,648,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0192938542153265,0.657959331562363,100,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0169033722208673,0.660436914591451,389,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0177257906682615,0.661389021034768,109,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0152129919760887,0.66277426598547,708,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0157539854798212,0.665676440042092,620,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0150235453632264,0.665970089406488,462,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.020605771033107,0.666387842987724,714,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.025097831345865,0.667858782251203,97,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0142420046707158,0.670885611035103,474,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0148577842722405,0.671343198335236,553,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0291364960874223,0.671590618086155,142,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0139844604995329,0.673301279161567,228,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.013903269490686,0.673788342043136,509,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.016129594961238,0.674744182105617,752,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.015169554387204,0.677712694554477,479,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0319075992330128,0.678589293522923,429,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0138714141045051,0.681293381035621,374,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0148749703913938,0.682252422692225,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0138494614258454,0.68627974591566,615,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0138603339273386,0.687304217324627,476,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0190285742940758,0.687547932723694,394,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0141549166207339,0.689870668341647,522,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0216771678182467,0.692837096403172,554,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0227202779181465,0.695134903819451,139,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0200349284281766,0.695963153543946,742,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0138303041866735,0.697767214922816,618,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0141316335180252,0.699444056169751,521,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0145124449019987,0.701727179767624,117,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0136809996083411,0.702745463392052,278,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0192387581839828,0.703725514310108,329,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0121460659828896,0.70411653748337,654,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0654285392905116,0.704707844650408,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0129296910091523,0.705477500815391,421,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.012190168618031,0.709459314469723,303,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0126794577552906,0.711980949450066,619,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0130376452706419,0.712416201853207,659,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0269352221288441,0.713099397546901,305,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0142231020974906,0.714904965067827,646,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0612665071920207,0.717182563972399,491,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0149902550640004,0.721033927642605,590,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0129036664277236,0.72471833323947,490,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0152886996352478,0.72612343469171,589,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0117201370905158,0.73029387372836,542,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0134391271029569,0.730680894897778,572,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0170312768793923,0.734153651961935,747,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0131721792291761,0.734473808439259,184,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0262257184057799,0.734513014474772,108,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0473951083875585,0.73584042648242,131,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0153454456893177,0.737168335470939,461,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0125418633939499,0.737775515932086,438,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0535414823054361,0.738437690091809,53,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0202841799859366,0.740995887029097,440,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0119422860498213,0.741573491584033,297,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0236623685476688,0.742961634397739,128,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0116018337041174,0.744241205760651,569,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.013905732804873,0.745001384656197,346,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0178545607516244,0.746715198322622,443,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0166426832921241,0.748471213345763,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00891067024272907,0.750065904300112,264,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0474691231070751,0.750448025963058,42,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0484857008312822,0.751576674754715,257,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0243296528143376,0.751910246212832,144,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0109576161491001,0.752188652657708,562,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0113858685481304,0.753635203982147,205,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.011603080378624,0.757011264982258,632,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0135853751684151,0.758455815673781,535,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0230685369712567,0.758707632571782,68,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0425856254449162,0.758851911365307,188,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0100696326943494,0.759185243402755,247,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.010856132396687,0.761273819983525,660,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0392959943088965,0.76182248722225,91,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0108014259907541,0.763705986455821,488,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00952005530072304,0.765062644983995,649,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0106482389167383,0.765288487741928,90,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0110191991318134,0.766776065320136,693,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0104499069228932,0.771951158402834,563,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00962832608176551,0.773676004055599,213,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0113483770023141,0.776309198055034,136,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0452174189616177,0.78001237106342,536,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0200740661567977,0.780678293435792,487,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0085560470352491,0.782194455474181,721,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0125253301924028,0.782827025583674,56,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0155119289079037,0.784627226488414,361,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0799462573340493,0.785870729974139,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0131052327882024,0.787381036340906,689,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0441316179908067,0.788176654795187,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0100156191936625,0.788670839972387,193,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0103858696344982,0.790202553089666,495,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00958224847413848,0.794939226159875,293,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0127088643517377,0.796472312142118,507,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00923872217680128,0.799969527707528,89,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0084576449860447,0.803139395837287,467,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00926028584777483,0.804269831016036,52,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0138855807564682,0.80568394420057,204,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.011571545986211,0.805810395059703,12,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00907625047342113,0.806082237193091,31,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00878821619259044,0.806470430323159,624,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00936702168128589,0.806946313358239,540,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00922133295901214,0.808766162671568,116,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0270179862887876,0.809960155112426,367,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00887972512460398,0.815365961582788,675,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0339862894974622,0.815734052815062,92,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0109128016892546,0.817470022601164,413,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0125622401114223,0.818129948794513,746,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00824953001278704,0.819714101727063,153,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00719917983754871,0.821122488939296,133,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00851352670411351,0.821430184570952,311,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0385615658753865,0.822219293632167,311,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00835369757907732,0.823560414111837,405,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00795989094367058,0.82485590960696,625,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0124833444216223,0.830223063521528,143,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00807895877655659,0.834488093544479,20,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00768204946766039,0.835893666992165,79,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0358526326868064,0.837168318621062,663,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00725019033132269,0.838190837428189,499,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0067908412511733,0.83949939323697,596,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00613138247477038,0.839613584621757,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0102676170922989,0.8400992529508,277,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00839772332041287,0.840119733308655,46,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00754687277898208,0.840148727236564,299,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0305644354619675,0.840446723011308,72,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00745846586293849,0.841168777981762,388,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0110736715768321,0.842962770110106,685,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00748191543504349,0.846103891411733,454,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00594651012821481,0.84788100029541,438,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00624306559125255,0.85017996573831,458,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0327589503429628,0.851015006142352,3,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00722801537843971,0.851522309853482,289,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00810428411264036,0.855568914763889,697,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00625657665984051,0.856487722229383,211,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00636349571143064,0.857657557125695,469,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00563088607816605,0.859659057442852,555,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00823738324626834,0.860518842189008,669,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0060672926151749,0.862047370529258,276,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0272062480222942,0.863608378508137,314,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00857581009364153,0.8656251380301,29,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00599221608236631,0.865806230959017,203,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00636622242762052,0.871115879407665,242,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0063240670761255,0.873190119803316,154,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0062808798193584,0.874711085958798,241,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0055647288231416,0.876481684127414,22,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00793775101245441,0.877761858865118,590,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0187358148168626,0.883285007510324,691,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00534080384683935,0.885946858517668,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00568136403979237,0.886114164947805,94,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00512080702128914,0.8879946806181,460,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00610588804012428,0.889667952125164,191,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00532251960650778,0.890017851708323,201,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00504029623149955,0.890045592299862,745,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00494402423068311,0.890312276666937,246,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00764662283699892,0.893654799298699,168,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00473575724706698,0.8949990545201,177,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00510679995173524,0.895180082134689,611,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00697718364898506,0.898240859004077,147,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00458665532723525,0.898603361778985,622,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0047934227480551,0.898806194590764,47,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0391934696347459,0.898843681770648,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00457081450641638,0.903723503290548,321,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0066973859947925,0.904041495416744,67,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00407496176698053,0.905534379151492,514,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00472661344121522,0.90577633385583,607,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00419184754733158,0.907898242739902,407,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00416382098333268,0.908693731370341,351,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00413019693968668,0.911951927977399,120,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00608401085485575,0.912795376179183,210,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0167446888076587,0.914689018822696,47,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00396333605947133,0.91497616268983,257,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00407794993446432,0.915654104947038,635,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00353318919460386,0.916502965272013,473,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00395165556724013,0.917353080448395,72,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0036437698546389,0.91738252057825,365,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00393953434021187,0.918440304509128,285,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00403540183685279,0.918742662532468,493,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00788736321629379,0.920300725688108,132,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00375550250205607,0.921090584154763,43,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00313703411416102,0.922772726849786,152,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00494386386039615,0.923367579470665,254,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00369513834638324,0.924426235548109,55,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0164381586424068,0.924813081146414,361,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0033281362894756,0.928176976806068,444,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00420670696936115,0.929676810508456,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0031611858701421,0.929737394187468,627,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0042813776694882,0.930276935960557,348,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00297470106771696,0.933671861304272,379,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00308538514210501,0.934537101044963,682,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00318535100665537,0.935263032666165,362,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0105753872792412,0.935690669291311,468,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00304864211733715,0.935723763673027,633,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00290492647731041,0.935929692453185,431,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00401596731432247,0.938742412107421,440,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00287723467802001,0.939402014240226,497,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0037710807376168,0.944432738285648,663,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00251486973150557,0.947694749986911,750,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00363132013343728,0.947967008581803,54,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00951915566750565,0.950775521032101,725,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00437120462500176,0.953862943824888,114,pan-cancer
