mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638,AAC,-0.0274052483316989,0.499009207903565,711,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0258261473518987,0.501569128055321,284,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.11506607879318,0.502603277564668,419,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.115560333371943,0.503208195549945,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0266670144779383,0.504192100471518,693,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.025466586014565,0.510331650129435,647,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0277784269383387,0.512682489808934,646,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0336643218411958,0.514835860062167,527,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0358665555013396,0.515127166919044,747,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0249608462359405,0.515630917793017,663,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0262885391609771,0.518563190008862,135,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0264765736825167,0.522336395261156,537,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0261692181690502,0.522539067196123,299,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0265502176050564,0.529362950231,495,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0254465844759057,0.529770702913172,380,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0412602225534045,0.531837798193013,580,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0247682597632906,0.533712060060175,673,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0255953830399275,0.53385374026095,691,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0226379494101982,0.534184837211223,212,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0247232734025232,0.537156378302542,713,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0271362636435219,0.538640873742789,103,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0263189855150354,0.540447414516122,115,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0205436313726285,0.541429976942183,411,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0239634335429459,0.549041261869861,141,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0301928702709346,0.550929057471439,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.110099280436474,0.552566562700635,603,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0228168269823098,0.553465929878797,48,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0329691275190528,0.554256545178227,122,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0232245727431788,0.554364184111225,13,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0229229228835457,0.554434394431039,624,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0230508284802039,0.555398082819074,518,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0247780184380154,0.556309171864178,376,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0465137368923072,0.556925742527903,140,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0240491370504252,0.557806493781074,244,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0232593361439792,0.55781888744629,275,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0210237357758601,0.558173483431312,699,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0228038476785297,0.561290674571673,16,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0234597649970151,0.562741118476055,237,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0388443288887395,0.566096683897719,651,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0244147469588287,0.567742575162864,113,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0345864369849305,0.568495873558695,599,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0224596349370463,0.569367034670505,364,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0225169967981765,0.569664034087767,93,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0244085046986103,0.569731487618516,158,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0227324989094327,0.571709012824407,595,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0230531820324535,0.572177336790671,482,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0221925568948619,0.57561140186845,740,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0909143516623213,0.575861036560184,630,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0344157548527582,0.577123987118817,440,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0287220426243543,0.578664781397959,326,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.102878841042444,0.585409484950745,313,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0220327884011549,0.588325622245393,598,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0224971505624945,0.588553221945779,409,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.020395976508853,0.589656092476784,47,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0222301440049838,0.594464725412446,731,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0227838586274459,0.59509459214684,442,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0216401918372637,0.59792764711054,192,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0215792427339203,0.597937213662422,536,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0211881721194644,0.601269924865136,388,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0186117695771847,0.602414362773941,562,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0210615144615281,0.603961365173399,52,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0202116986572344,0.604372711580928,312,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0198219868681985,0.607156638982812,538,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0271278205872959,0.608588124005076,40,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0189770912855571,0.608662754444988,223,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0199019578219364,0.610113144403609,138,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0212988436689312,0.610323309832189,201,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.103890480940301,0.612210939703712,101,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0267815356626063,0.619716439478598,581,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0192407002202982,0.621082789782527,625,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0205772582746075,0.623207451015379,222,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0263119312323336,0.625571922961212,651,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.142772721060993,0.626323634311013,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0197597437443715,0.626811644906669,434,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0884598746880803,0.629878988176387,3,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0195655611547668,0.632519766592583,336,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0175137276532512,0.634112252852038,504,pan-cancer
mRNA,CTRPv2,968,AAC,0.033695955234365,0.637490618283692,9,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0196681817986871,0.637565252220363,229,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0187907217148581,0.638293504843369,169,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0186981856209677,0.638705644901039,205,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0191882202154073,0.639375902476617,483,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0179975655749938,0.639659404675147,708,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.018780555001547,0.640690232395646,19,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0172334580786471,0.642275042578354,683,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0286486884825244,0.643124788129536,204,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0190450587242738,0.647700864230815,454,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0177452859963219,0.65228017345077,563,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0174125197271616,0.653297806216679,481,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.017798890684296,0.654206828371606,281,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0247491915122681,0.657845282547058,585,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0179217800512247,0.659012715645259,194,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0338783697146354,0.659313464082821,164,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0237178638231364,0.659345069751272,259,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0186854889477606,0.660602522706729,242,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0183319589461134,0.661654667581067,635,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0158769820694039,0.662158284316859,402,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0349149632521983,0.669121432376999,471,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.01476240912036,0.670756946498476,266,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0250386728365449,0.675302624831771,174,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0172770614027942,0.675495676604441,183,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0324063615176813,0.676172472517095,586,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0172708852020215,0.676799025592319,587,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0158129593250347,0.67800388243069,382,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0256341470725372,0.680372799175982,591,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0316224486604281,0.681467813376414,83,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0170663722503803,0.682293403518374,116,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.02287743131607,0.686302130203175,536,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.021616493935536,0.68640346534454,707,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0145176040848702,0.692094727367372,194,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0315599207926354,0.69298898506045,641,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0235721797378582,0.693691670925576,147,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0161037183669119,0.694354695573423,31,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0155561157908322,0.694689991420614,304,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0431079145147927,0.695091741068244,697,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0631048627227251,0.697512809842495,725,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0164325964720177,0.69883753974133,447,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0203931948296251,0.699328468948468,564,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0229345103090349,0.700421180994861,415,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0671701469050748,0.701291756765983,592,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0149563896442952,0.708279361721768,26,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0200103845138797,0.708911351991454,3,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0128483132564502,0.709639841146039,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.013600214357399,0.710968049053334,213,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0199171690754199,0.711083250756167,348,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0227768867398134,0.712248756770179,262,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0137387171312012,0.712930852540565,749,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.022192915515898,0.713191062236348,468,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0151583743878683,0.715968055956326,566,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0137379031412083,0.718019557671639,621,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0219506946325031,0.719883111094051,54,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0134594684113696,0.72016614874177,514,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0208849476760822,0.721103708072184,643,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0138430387326797,0.722011193894793,734,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0148665038997645,0.722073721090644,55,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0235516627518163,0.722937434306868,239,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.015086767967913,0.723448796967994,102,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0143466582265171,0.723662084537192,511,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0251276925954757,0.723839266779413,142,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0142107236710955,0.724231254404537,547,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0126073600781182,0.724484676407417,363,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0143754344913356,0.727385286105106,633,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0151792708048932,0.730088334080427,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0224374937804728,0.735087000695072,440,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0179908904698942,0.736455222212223,370,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0132898363246432,0.736970337196865,431,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0138991427469074,0.738542838213138,80,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0274666509251388,0.739321959378707,308,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0156918186901824,0.740789146997939,346,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0137386011856594,0.742661968520003,145,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0575780062531867,0.742729595048398,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0127509000259185,0.74779767998419,634,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0580880023493183,0.748049569461183,311,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0120545023928735,0.748612641797512,385,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0596113358185501,0.750210555920337,533,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0153552307495442,0.752448734202505,589,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0130601694326633,0.754388598805881,20,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0452852357435415,0.756807260712609,188,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.012154738458446,0.756854094149462,668,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.012923393743487,0.758169513797481,50,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0196316005220495,0.758459995351243,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0189803195548032,0.759603682195348,665,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0128092858048382,0.760479613939535,673,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0527589286716515,0.761382624106311,283,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0198581906078391,0.761552384957013,320,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.016797436468178,0.761836932811467,231,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0127179895619325,0.764385489542354,47,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00979515321162324,0.766368641135674,683,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0119129828660304,0.766386019019469,189,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0539289129499194,0.768845950540332,361,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0412132369191847,0.769305081982269,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0121121756002734,0.769820468288102,84,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0392598391541468,0.770312135329511,691,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0110682514070159,0.771054936903894,214,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0119554690383569,0.771068025976447,107,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0124132109415848,0.772582447580129,241,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0465878247158675,0.772966276440483,257,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0115191785745198,0.779299791119839,79,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.011510100371165,0.780070636327305,70,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0118539953269246,0.78057278350102,642,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.035494909937611,0.781523343839933,211,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0110707323673367,0.784350367250951,420,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0210290152379057,0.786089300072811,137,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0107887527673409,0.787665456949866,698,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0173993914945289,0.78827614024448,392,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0117501902573114,0.790178728159047,148,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0161659232084755,0.791211958184617,210,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0106241772395692,0.791378375192915,197,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0110909283640745,0.79676265344308,227,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0102168026096753,0.798617054347421,490,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0479982017934616,0.801826838402417,61,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0152760257265758,0.802877420887603,685,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0452105055178074,0.803470231977372,717,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.010345737444774,0.804079023613635,366,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0418979829753498,0.804386083108468,185,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0100386382854004,0.805295739094788,426,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0431758843734882,0.805860451678148,32,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0153406522353813,0.808065164996853,375,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0101130490854957,0.811620434381955,230,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0127618132262658,0.81178199767313,694,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00935608194162433,0.814947083688977,520,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0168613978994273,0.81500309173917,588,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0384410106703881,0.817866391569145,314,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.035302181433338,0.81839129289305,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0147732104230455,0.818492211795616,746,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0132963383403047,0.818764798419535,590,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00937860694995707,0.822934080631042,79,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00793079194984943,0.823119855935335,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0168134231674576,0.827205213245188,459,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0299770826747768,0.828181522165651,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0133149281750079,0.829568375980262,45,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0167462822039715,0.830082633850337,166,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00844020897688185,0.83015103109531,404,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0163121758384273,0.838185310938434,134,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00778976955359747,0.838716234223315,28,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.015334193143322,0.842509935904881,123,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0129522412958097,0.843735931068976,606,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00796369900125696,0.845943946935609,413,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00975568522126782,0.849911899385517,604,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00774651901359842,0.850109623155947,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0071526000568086,0.852378834502439,37,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0317464888417418,0.854519631823144,51,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00850130499912137,0.854585231791308,46,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0135895213610271,0.854968360226545,128,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0074368282655467,0.856060309217495,280,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00727928856017417,0.863089485809908,505,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00740114777154183,0.863158375229996,377,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0238089627442584,0.86317594576696,438,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00696229991109403,0.866390090816944,605,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.010230517203084,0.867432540766687,463,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00903586644936849,0.868031587825952,38,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00662467150043366,0.870754944394172,574,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00613090820620357,0.873788650102529,727,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0054919353834028,0.873931030802882,711,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00619856113121318,0.87394231241285,715,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00963194105696236,0.874666534335363,67,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00620489328171188,0.878519573224661,424,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00621554476662676,0.878936772696116,381,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00576049756202579,0.883285632885197,41,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0128795560623023,0.883850421260575,108,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00560901771834848,0.884255647085502,558,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0060795560168029,0.884333497337819,257,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00550594839371054,0.886029287518682,58,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00748679095869728,0.888504106872932,413,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00590597914088918,0.889031255216404,85,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00525717028775823,0.889139013751556,301,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00534853812212219,0.889251562664186,602,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0053959456136002,0.889846752597936,469,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0051391029892272,0.891896970633039,270,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00826164911621679,0.897402313065777,603,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00770790680621894,0.898791990950327,443,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00589328619007611,0.900642339273027,439,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00509455045623821,0.901647503724499,593,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00495404826157082,0.90264163691457,44,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00655130553193057,0.90377030440977,554,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00471458284165928,0.904938177986884,350,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00477822931814197,0.905296061201046,262,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00468636115282504,0.90552134667652,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00585826331022794,0.90636164666166,15,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.020337706055065,0.907770998622331,77,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00431000504095568,0.908651240325003,434,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00460195964491225,0.908800512882538,608,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0202037131053222,0.915270939069479,79,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00830768178926219,0.91578267144518,429,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0043430684076256,0.91625443954472,357,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00408194090758115,0.916968043734005,77,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00409034870188186,0.917995701733731,456,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00413295461734729,0.918149510716884,293,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00399803290817467,0.919850743854217,479,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00541965779991247,0.92407589378735,571,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00356273228800364,0.925252382805835,89,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00388970968196898,0.926570758633704,552,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00337733263410484,0.929905455873899,618,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00578432839137865,0.93085792567357,361,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00334235317272768,0.931610332244617,211,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00351270643428639,0.932979599470437,130,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00508917827118399,0.936397730238249,663,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00883919356241667,0.940533743240553,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00395334238755208,0.94463040477418,121,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0027571457180395,0.948250740016426,362,pan-cancer
