mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,0.0286855778485471,0.597525407891662,105,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0193148039861231,0.597616223336129,558,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0173960363517702,0.60105740345948,3,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0194968708968639,0.602938353312849,169,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0169936514787446,0.603666454259908,266,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0199855710311184,0.604343658176763,120,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.039184138432932,0.606423127030951,429,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0185773893323471,0.608519410511451,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0185028551872354,0.609304925691264,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0255048545150605,0.610239352433983,689,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0177194025657684,0.616922865422516,206,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0283156225238718,0.617653111452973,443,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0369588091257629,0.617829735346922,295,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0188686090753081,0.61898351463858,628,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.034566220620649,0.619277857703591,588,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0633785729862366,0.61972971217447,131,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0167530891873301,0.62017717397445,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0263009768602931,0.620678315009523,49,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0280239445616597,0.62097078359238,599,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0370999606109435,0.621311617812769,586,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0247764304512259,0.621689788805257,150,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0192349901088216,0.62299906960735,199,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0198376060113264,0.623524612723384,639,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0185087880162076,0.625202137997782,418,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0194986126378096,0.625318130641893,65,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.018968262015381,0.63078709580544,201,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0274289188984889,0.63192551612026,54,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0216789748742835,0.632232577272191,569,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0190383199445058,0.634217602619758,158,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0181682872472215,0.635224343393384,644,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0208203493533342,0.636866493629698,697,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.022591538344019,0.64172085033591,393,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.016375618062696,0.643313212908715,476,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0142434833887474,0.643692583546351,245,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0148059147291535,0.648262051243811,82,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.016673049176582,0.653001537401454,715,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0181924469240998,0.653012331346003,452,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0176294391675895,0.65335616627714,145,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0242569892911374,0.654776502846481,571,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0197826585131494,0.657051919804301,439,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0170293130758818,0.657423981696861,263,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0163887873341135,0.657758217177743,153,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0163455240935072,0.65900808249765,297,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.024630786265488,0.659633661861125,174,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.016594417353852,0.659867512362652,719,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0326117144633663,0.6601837179655,164,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0161711103537316,0.6607080063427,731,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0364712195087517,0.661371564791607,390,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0229186281244168,0.661574040528961,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.023506430314354,0.661768869686073,99,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0169191602661626,0.667805735654038,741,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0148408593098466,0.668470532680962,387,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0198132784135292,0.668661470741163,544,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0167626855988077,0.671227637658445,428,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0168005897291213,0.673265551447851,347,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0158827252358303,0.677251968940812,149,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0307961646035833,0.679387624997776,68,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0157363298526469,0.681505856547255,612,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0138365424146299,0.683047996285488,382,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0164362741634914,0.684786368087172,154,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0230468009262085,0.685239002373179,367,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0159100340850699,0.6856991489154,540,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0127750191996351,0.688787697284346,707,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0154528505620934,0.688988204508742,86,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0153766788794164,0.689357798600087,682,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0119471817584834,0.689770276789532,577,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0153244628992959,0.690429232279081,75,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0144787536620641,0.691924515388996,522,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0186826256797063,0.69204017487621,348,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0137759309145327,0.692057940141853,90,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0225667644028907,0.695888362075482,600,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0142874465886657,0.698103714262535,138,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0152587290048698,0.699579122284122,106,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0156745589872689,0.70198211537009,170,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0151155462642866,0.703149496054462,366,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0132312340970145,0.703987718924314,267,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0150599569166892,0.704686011426588,655,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0143993954804315,0.710453695271314,633,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0144571039652708,0.712123619256418,457,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0121805108189304,0.71287654731743,649,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0133398622391755,0.713741246563368,569,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0148760658229195,0.7146026762389,352,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0168287258709717,0.715733741402128,15,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0138475617141116,0.719979631602148,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.014123208846116,0.722977719165232,208,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0174690791608462,0.723643132606738,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.012666474888578,0.727730958658764,510,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0164721048304884,0.732735365194175,651,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0125797009736623,0.733410693392984,342,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0134629433738429,0.733786640583844,454,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0127051234604264,0.734011005011326,515,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.01220717762976,0.735977300662842,386,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0194721189306182,0.736854956899157,255,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0133425553704697,0.737940999793693,240,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.012845271838202,0.742354974494069,528,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0122690429965556,0.743115690705286,47,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0195651733196467,0.743476087890184,139,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.021144717811364,0.74391767543753,440,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0109467668792648,0.747370585788681,661,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0182954651258275,0.748998334551367,580,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0126660950401487,0.749287683453844,178,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0134241470524839,0.749917600672165,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0122659404620788,0.751170915347024,135,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0102955905290943,0.752930918301075,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0105235748309264,0.75349208184968,335,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0125970159390071,0.755878062517069,113,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0109935493615197,0.758398533057085,344,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0102502920391587,0.760417552261635,723,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.014024367333332,0.769912002733915,3,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0103468168607256,0.774299148562569,343,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0103608975301473,0.779163523190348,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.011355390621731,0.780702037847006,94,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00972643785694244,0.782572732560677,275,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00933050200020214,0.782925317592008,676,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0101770449038072,0.785478432551401,460,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00962094029259729,0.786658997461654,720,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0130474577475867,0.786663890921001,527,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00963983493674106,0.787011622966288,713,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0103622531473995,0.787688021026219,336,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0110594102227946,0.791751484609286,109,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0177525696671448,0.794165738107731,236,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.013691351691686,0.796167471083267,725,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00958948660817158,0.797668535220883,645,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00998708530732811,0.797901381086593,587,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00826710114116223,0.798675352229416,33,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00772770004639534,0.801139635182445,688,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00899734106966851,0.806995195737886,177,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0115150664401385,0.808583847408275,433,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0105780316513982,0.809014740912922,535,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00792512548808856,0.809014745303286,565,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00882717052118347,0.811645060431279,497,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00854294274223043,0.814415236524574,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0172899880437338,0.815653439264413,658,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00892943828645014,0.816181677086009,18,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0082842878046101,0.817087892129932,296,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00751552694665303,0.818435101299977,382,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00908433419606482,0.821999520103011,667,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00827643770830342,0.822684647335594,301,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00768858585690004,0.825086785375873,207,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0109343350595622,0.825141616028891,394,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00785456021350622,0.826699709606334,19,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00834164317602099,0.8282975734591,438,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00839983687731407,0.830034108520696,566,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00819023573624235,0.831526009207042,52,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0163380012810637,0.832624523956977,140,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00749339825763043,0.832652997692799,350,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0121489922987902,0.834063965549726,45,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00822076882821261,0.835896833388062,20,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0072353529593859,0.835971354697034,93,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00796672687104712,0.837392897638287,483,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00810602026372499,0.838863180546037,642,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00791417001203401,0.842368944058277,470,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00732795795136785,0.842956744972878,597,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00967166894019792,0.844209679520543,40,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00794297751096595,0.844546597988787,102,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00682404241305559,0.845129764597113,379,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00957758015428361,0.845392973754508,585,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00992609639719689,0.848185330231473,233,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00600241885560386,0.85191309262075,354,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00979950628851511,0.852942077537474,754,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00544473577481452,0.854015785655127,257,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0136113143365744,0.854237614369777,123,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00694274773387264,0.855763715115186,435,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0091155084752484,0.859662600323126,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00545913613412312,0.859885858916978,398,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00986959065331363,0.860864353613677,603,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00654127603983235,0.866258731839373,165,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0057107411035612,0.867223042299788,383,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0066028549231456,0.867310982542077,84,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00560783874758717,0.868580257401847,58,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00619615300032788,0.868752092988627,419,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00673035277930045,0.869816010628654,442,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00579939003782387,0.86994400459251,403,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00635835144132469,0.87148662639344,549,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.02091205970073,0.871509277159356,656,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00592061301480312,0.87159864531986,372,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00924278325336865,0.872333782952115,320,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00520014997390968,0.873548306480553,194,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00573973533297147,0.874490663931191,410,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00588228229552109,0.875329921440452,89,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00558629152395876,0.876376023896672,26,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00559829544387848,0.877920234509881,180,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00705472898874295,0.880326759106651,413,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0052340137585378,0.881505444133118,156,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00571922409421459,0.882045121607387,413,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00467880978665705,0.882646067128401,569,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0077012798173745,0.884840407811041,231,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00523733421729746,0.885932190675345,284,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00563160831156454,0.88619669496922,752,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00831618758628093,0.886660430178411,361,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00524759978641561,0.886663802820285,409,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00554717765518518,0.887228410646953,70,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00688958709840481,0.887456994474456,604,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00512544294246913,0.889215318669683,706,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00528028173660865,0.891581738399787,710,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00972440661011,0.892037021196806,128,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0053019482051449,0.892172617863263,8,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00523499478510584,0.893751645205414,50,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00538136420099398,0.894032012489487,377,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00499571934601913,0.897202307938597,104,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00431912532029858,0.902913980453135,385,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00444962593573501,0.903365521516224,700,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00462139052244872,0.905205727675153,426,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00369098552290543,0.909197571823661,401,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00356462691660003,0.913433723876398,155,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00421490297592322,0.91823944624542,200,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00304396531187378,0.918672426366113,561,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00395093082123354,0.920742245937081,184,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00500798296246111,0.928802242396366,746,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00331551611410986,0.929340959469976,479,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0028615707326289,0.931317404479122,371,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0033243596786649,0.934368613975261,362,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00302130730078222,0.935275636029553,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00303968162491976,0.940304981222362,241,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00277217186025042,0.941136552684666,396,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00276852426788919,0.944340087833645,616,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00365080256902401,0.948905952237342,88,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00241554347939532,0.949556814611458,711,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00245099951362387,0.949874908465326,116,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00224022632846968,0.954715033997074,222,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00312690542788259,0.955158273466792,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00204897612672475,0.955254831042411,560,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00224097141175213,0.955372500751015,572,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00218616278862628,0.955625008011919,79,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00201093773529569,0.959594806626721,646,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00172292239103127,0.960731670574246,22,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00203906826571221,0.9616293108568,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00154314403481462,0.9637330819085,163,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00154957419083244,0.965035945913584,608,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00250829540299314,0.965276405228354,669,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.001685979736679,0.965409627320064,657,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00162989691969815,0.966471543239275,449,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00153652576130235,0.96715685553267,424,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00158078650098653,0.967313751243962,395,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00148903066593926,0.967659786135373,41,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00127262914954335,0.971934373293662,465,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000978566292292706,0.973829828533758,699,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0012623725241951,0.974320003392859,653,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00101490883311537,0.977249147671092,425,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00106903043347371,0.978027841955551,321,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000973267174876919,0.980103439352374,675,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000671300465357979,0.985106852390901,536,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00127925351773263,0.985774245763424,487,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000667313458893542,0.986342860791331,117,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000896107513145684,0.986996531641659,121,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.000268350039482782,0.994449610409041,427,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000202460787810615,0.996953434854175,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000127784172961578,0.997334403551353,420,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,5.14575340724304e-05,0.99891055380481,72,pan-cancer
