mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0352593081849067,0.630801518313204,126,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0174862428698783,0.631947665455058,183,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0158446560866192,0.634210915421479,464,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.019619053061896,0.634546695803009,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0175631691957527,0.635145311108272,635,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0174750892948722,0.636182800744223,752,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0159249840222841,0.636428697143948,283,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0148791811696236,0.637453580466212,650,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0136095627298572,0.637633510831603,736,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0397088856157742,0.638878207496667,108,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0166978979335459,0.640593416153974,710,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0239269501493528,0.641720892287395,463,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0170038764555297,0.644379050216612,724,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0132407451806277,0.648281437928243,198,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0244014319625073,0.648568779459984,685,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0155205476474776,0.649335877971063,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0157111866955475,0.652216207583066,648,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0134607245629249,0.653962413650427,33,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0163234112687718,0.654469697685704,110,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0160421855602873,0.656803976832485,682,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0141007768721008,0.657362802049997,382,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0164337736788438,0.658174855934355,289,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0154130679248071,0.658550544535309,13,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0216693649331497,0.661709344825978,11,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0133003168150162,0.662026645913374,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0135989762142429,0.662045035153697,57,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0121499559992578,0.66332904706812,699,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.014017010142908,0.666929480931873,322,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0158432620529472,0.667724170116334,201,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0311048356757409,0.667758461762549,166,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0161713204952778,0.668154294893827,242,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0288768924027596,0.673779366499054,111,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0155515500708601,0.675282125147527,179,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0158169570507754,0.676007902605986,102,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0119115550899385,0.677957406763277,438,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0142227989613237,0.678716329016457,691,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0149574738403411,0.681842440433058,528,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0224214606538395,0.684145701335368,143,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0151011391054162,0.686450185726719,572,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0141844842501229,0.686797267436761,472,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0168615584027404,0.68687648191113,589,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0203239215153624,0.691042177318871,239,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0125962167448269,0.691341959978593,584,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0136590795989078,0.691576954644097,342,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0120181623148622,0.692311134140478,82,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0120540074887855,0.693803545544928,194,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0144637281942472,0.694089958521932,653,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0149741301750891,0.694740358472286,182,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0278179028421991,0.698042567427381,164,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0138057289441697,0.699889974378738,135,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0124418951822575,0.700312269479067,752,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0139436982318647,0.70154488080921,633,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0199263556976064,0.703072220815818,174,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.013765729306412,0.705022837589193,759,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0127947838750245,0.706142990549436,91,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00999224628042815,0.706703099998657,353,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0265596178692579,0.709892098037932,658,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0124336057460885,0.712150250178326,279,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0102748429483985,0.712612161381801,561,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0179734199324311,0.71557092395538,746,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0186557049017849,0.717169730352986,571,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0106156188889571,0.71799860310597,687,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0108694307183883,0.719100026847692,690,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0118655996386152,0.723920375592667,293,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0131026300614878,0.724266186993793,20,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0437460162921301,0.725116729044432,61,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0112873230264802,0.725128891526365,37,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0119356197519518,0.725704596989914,722,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0187643693129438,0.727997853324528,78,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.011413470974734,0.728155006279638,385,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.011086269090049,0.729902445806851,614,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0247245613085856,0.73158137879724,137,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0121194936266282,0.73189240355932,72,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0129417021360617,0.733631763970975,241,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0245807163662255,0.734631599313623,459,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.011786995013765,0.734753579392073,490,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0114523544331013,0.735394172209541,465,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0121202703429267,0.735638456271715,644,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0122615234563581,0.737007107396142,357,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0127131538898071,0.737725698454809,493,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0105075294825399,0.738148565032732,301,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0112924244506542,0.74264789029009,669,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00966024644605624,0.746112319439834,707,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.015155576859216,0.747455008534273,49,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0153393228125917,0.753685244243709,233,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0145344804480616,0.757062811278328,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0111151767421136,0.75908074754995,482,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00915576278479909,0.75974387128338,1,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0110439525381558,0.760093900515556,336,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0109969122936043,0.760919214187319,675,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0094501227647909,0.761276308728947,152,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0098661124684126,0.762877328576193,223,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0157598693511351,0.763063117474629,367,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0165968780689316,0.763854823714916,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0116647732134011,0.764100753727334,681,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00938109786592076,0.766670465292941,248,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0102767008894181,0.768714815065285,408,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0110884677105273,0.769250454411557,362,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0145764011307321,0.77024350641376,88,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0144298443708892,0.772064322377255,392,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0203851587454526,0.775921889691733,124,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0136800214834693,0.777358402577519,707,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.010025974907538,0.780210191146668,57,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0131805590594874,0.780349343980629,689,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0127751837064004,0.781416739381523,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00914247581020375,0.78386484348876,206,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00912469376933535,0.785916929049149,180,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0132928708631937,0.789612002985266,468,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00847022622521529,0.790762973442756,365,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00862462447067206,0.790836383526305,421,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0078060714244558,0.790876864341088,34,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00847148278962223,0.79185333383892,729,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00864783448999173,0.79812018467165,284,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0177117106911716,0.799790552975776,487,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00816924842433876,0.801484525115946,400,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0118384487633744,0.801641014715956,440,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.013781467979995,0.803311829286029,139,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0766495894715604,0.803451913483325,56,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00832772684341296,0.804590042905961,380,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00743106899240181,0.805047290724248,251,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00848157816408291,0.805453378323863,497,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0106259625752805,0.809074933365516,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00862128605738514,0.809370250390814,693,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00858845444017245,0.811392256109085,263,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00834463837269868,0.811588641541788,674,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00726580356619687,0.811991843448413,338,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00800616407990271,0.81257353439849,522,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00858398630186878,0.814068058739983,605,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00747939621247771,0.81617846022557,445,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00808479502729925,0.817612553532952,477,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00774603693213362,0.821038449601978,510,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00615742681865357,0.822829199648128,683,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0111860716274416,0.823955345371502,606,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00742412546748133,0.825816685796177,441,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00677040135200132,0.828689200997438,225,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00637838734803662,0.829366103472037,411,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00969876303511028,0.835133697193121,271,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00763950806216606,0.837821745290766,447,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00590272975586449,0.840674857034741,259,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00629550344961893,0.841329801581887,363,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00614566410958954,0.84400188206029,3,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00994428588365217,0.844137313728416,669,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00989552551574564,0.84616900205304,255,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00708668954777428,0.847553225771711,575,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00594972111211023,0.849403580238993,434,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00629567956055913,0.849905521088127,521,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00702649201542043,0.850823181542799,552,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00560057306790594,0.853317631345274,266,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0070199937368475,0.853382470737752,113,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00609225899273829,0.856097358895178,444,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0130755723034224,0.856273480391966,83,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00576148329563714,0.856332633206117,276,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00594650094887732,0.857215866721427,453,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00540445204609183,0.858721114326732,753,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00616429087931484,0.865521776106463,192,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0108316226248154,0.866505846583329,369,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00497830750650921,0.868567287781586,556,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00520523682616987,0.871630934460455,553,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00938216368919624,0.873208735568563,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00550721688352664,0.873339373463581,84,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00564069170147158,0.878194881458045,146,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00645715442152884,0.880408285696052,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00551654553528305,0.881040093147845,208,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00785042139334585,0.882144357985866,599,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00517036182201245,0.884137381339281,87,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00500025565060924,0.886143479995414,424,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00412280865253046,0.886233837986787,73,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00629159349713473,0.88678650081634,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00470754846071691,0.887611315379707,693,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00446079254493161,0.888262715143517,535,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00505301954344764,0.890312538044742,457,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0050053091340061,0.891770878695451,470,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00450940538049902,0.892060930548613,275,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00422111981773167,0.893428524915668,615,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00433302975571781,0.895247574062311,379,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00477722434466655,0.895555089671177,587,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00365762803667058,0.89837393578802,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00429540043113817,0.899592356782881,662,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00442662602615417,0.900952403039181,418,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00412942794720289,0.901102445803994,745,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00436251218149792,0.90236569786728,434,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00448400625286321,0.902648652853746,732,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00438652908638392,0.9054891426186,106,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00351302727672798,0.905885977879095,298,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00844739475968981,0.906030138405579,586,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00371004837737262,0.90855126616021,647,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00607339479922688,0.908996448628692,67,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00391151430883224,0.910432162268387,407,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00757618720611671,0.912953103235523,128,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00360015215928743,0.914835002694311,423,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00626079717194035,0.914999423744307,232,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00342556773495075,0.918272850904529,26,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00353657220706814,0.918291389442558,48,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00343328999075571,0.918323009444122,755,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00364820482329564,0.919369917297986,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00369259066131781,0.919749819034241,549,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00338605471509816,0.920767138570963,601,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00347482922460909,0.92375035541863,483,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00367604986341727,0.923759422612165,442,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00318610892008889,0.924990972909132,316,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00424589310825573,0.926080387029671,176,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0031106014614818,0.928816343553171,153,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00632014016980771,0.930575342395921,151,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00386410977921285,0.931526260824376,12,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00406654525666326,0.933903236958095,118,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00262773348630192,0.934654910570998,744,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00960369737425378,0.93605846007021,131,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00424633141488233,0.936155240054401,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00333150567931067,0.936388770718931,291,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00293314732723345,0.936758223948646,178,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00282127701670579,0.937144116386288,435,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00351967505942984,0.937176618252601,348,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00402541928997754,0.937409156968052,162,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00242901815567044,0.938691722192161,270,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00263010312389727,0.938971424778335,41,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00263865676093424,0.940477264188164,719,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00255870569962031,0.942853248767511,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00276503901926421,0.945254509220894,534,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00233251448455313,0.945464584546422,301,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00187991176461459,0.952325245046189,723,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0022055799722297,0.953518853417056,452,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00197498907573499,0.954900057219938,460,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00185304182819046,0.95916995653968,30,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00142970286062282,0.96032302961539,391,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00357923277758948,0.960327955638188,161,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00346429331132703,0.961667911622309,295,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00182246938564351,0.96173781877528,227,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00174624296267573,0.961741080966206,449,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00153809523123879,0.964314492657467,518,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00162561635014299,0.965743779236957,154,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00147800749733941,0.966785221281907,76,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00137277946212056,0.969474456017415,629,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0017969151256743,0.971217582246171,254,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00110622353336596,0.973451485433138,514,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00125045612937467,0.973882922669109,751,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0024712230313609,0.97666584702455,390,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00130392089924275,0.977536069273177,754,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00185650765868633,0.979832175156167,429,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000839028543013109,0.980215094794543,598,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00105241507938951,0.981112833288128,21,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000621699357461283,0.985302806383714,36,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000573338890145258,0.985699644570135,316,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000459892055756998,0.988014070573742,649,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000387320948323965,0.991173432043303,396,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000293774090011558,0.991883718844616,702,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000547315272361247,0.993396205916261,236,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0002785705776162,0.993769569412155,438,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000277921517074708,0.994066030195786,230,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000203011889364241,0.995112819017266,403,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.000256759082648648,0.997175969419736,114,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000107670101167999,0.997778386741991,200,pan-cancer
mRNA,GDSC1000,QS11,AAC,8.51271917743355e-05,0.998018626123048,586,pan-cancer
