mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD13-2,AAC,-0.0222510579195188,0.502701944347707,743,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0272139400875428,0.503634821643403,113,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0224453826346873,0.507268545925283,63,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0458905692483357,0.508588488222866,369,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0254976944540949,0.508629334947839,420,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0234537498852215,0.508852707515408,602,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0242685164540787,0.512078597176273,547,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0319091983584427,0.513739525917126,536,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0334110481971271,0.516792052806472,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0233784512532007,0.520146555761096,93,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0404520189485946,0.520580138716898,92,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0217301928516285,0.521938247449575,363,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0345591046191287,0.522023587437386,643,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0216554482186712,0.524031531246707,509,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0401394079292595,0.525295955640793,440,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0517365303102378,0.528312995469227,132,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0214041032862093,0.529382444723511,57,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0346436336372413,0.530207806647202,345,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0207456983126428,0.531155060684563,87,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0195907887295677,0.533802908796152,489,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0225242189739803,0.537486844741066,180,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0247672931041115,0.539711312989655,642,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0231329876599076,0.540336424745838,262,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0476202040191124,0.541747902407675,586,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0342020470390304,0.542401478640439,443,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0234840069107281,0.544489917269578,594,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0180830986483291,0.546001058766083,577,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0198261429270624,0.550321764146287,27,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0239679244466074,0.556399349066841,182,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0324050527383573,0.561117270015745,74,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0322944686373752,0.564888908750232,367,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0809110463980037,0.565917281163235,61,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0225038300557421,0.569540859522808,179,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0324718537571584,0.570542616097278,665,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.033024471005024,0.570719349170998,316,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0477511853724039,0.570996119401973,471,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0211990966069356,0.574640678851658,112,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0176929876592635,0.575312378862566,245,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0192013084780782,0.578640879037131,58,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0213097558570881,0.580476638652528,98,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0210029893691301,0.580836418550876,169,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0299733044202317,0.580871426736837,526,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0211399798869636,0.582213470982916,60,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0216404921366947,0.584626826268326,178,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0204238527635974,0.586672808366902,497,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0198332024326288,0.589062754879667,423,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0215524454437023,0.590473730034696,347,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0299995043671657,0.592655870699395,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0186198824837604,0.595486426745195,445,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0208629626979632,0.595693230162185,575,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0190502418717716,0.596654653967188,252,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0249715808547612,0.596882295013199,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.016408178395428,0.598343922533043,339,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0205777691253098,0.603050749586028,724,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0174429050994864,0.603620553448355,303,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0189536177967403,0.60712198680694,44,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0197775101380839,0.607415549898763,405,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0178397768102101,0.608647171397297,214,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0261565242803602,0.611422871689027,585,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.018727182686975,0.612210326666721,388,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0257122679867911,0.618186585177504,754,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0192604266469065,0.620529892363462,30,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.020306848959657,0.621409359933234,241,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0194113702235798,0.6261434170323,540,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0190523715508317,0.630890150754378,741,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0380338745655467,0.631661358775716,166,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0183387626526015,0.636233105984142,18,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0241494794023838,0.639440648543079,742,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0255332478287674,0.64111609557072,571,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0176372322010881,0.642744122953809,645,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0270762209902431,0.64307265567539,399,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0175414365393601,0.644299084350237,525,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.018788619415418,0.644371209339427,158,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0171554704589037,0.646701012228005,342,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0248029742636776,0.647120153013576,105,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0148383080180216,0.650364857629741,690,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0156552209514033,0.652073055946083,584,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0163504931909199,0.653553817836654,51,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0177369879092772,0.653860262112452,549,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0170626615342228,0.656238716277961,17,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0174967180039345,0.662169064230713,572,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0166318333556959,0.662416894910724,505,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0164231647651763,0.663365272931135,719,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0168872486403091,0.663575591649765,684,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0168892125642766,0.663678793986739,192,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0176003299041897,0.664676665146327,154,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0172455739324442,0.664742293337825,181,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0167589673049654,0.665236485289913,75,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0169064893186934,0.666463358102835,633,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0158249170156798,0.669694025021586,662,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.137252157985573,0.67057238956257,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0160648951687917,0.676653300123682,758,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0226029815447663,0.682486026815588,746,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0200002186276262,0.683441832276612,507,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0152008602614603,0.683759579681342,280,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0144118904651174,0.684061474802514,5,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0189715378924702,0.685209852095413,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0166367808626526,0.686273862081707,705,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0145415661566644,0.689861998747302,739,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0210014340623267,0.690753571972199,440,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0151594125322486,0.691393870344203,314,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.015063488243331,0.692000492290351,72,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0139970933951154,0.69264325048285,243,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0146099035029887,0.693531417135452,13,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0158640341730732,0.694949595673448,102,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0134815911405556,0.696937991974019,523,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0140715242237506,0.700445474250806,510,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0211872576409744,0.703040583326961,10,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0146665620047093,0.705084946542343,520,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0134296914897834,0.710120704060858,634,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0134245356816185,0.71164047099336,275,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0135207489827716,0.711972496271343,713,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0139350498184747,0.715393017919614,409,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0177642577848586,0.715966688869427,40,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0134164773038232,0.720915180103791,407,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0113172128432836,0.72122645673425,398,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0179368268103148,0.721363141290406,38,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0190069606253115,0.722709341304286,261,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0271884589643561,0.723591596286892,305,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0143134663153281,0.727429359823908,352,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0131615035858235,0.728791819077221,125,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0123058008149995,0.729363083505593,91,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0278068500024073,0.730413616396844,144,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0113865121248699,0.731107529939078,649,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0120504536461239,0.731557184648943,446,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0121119526537423,0.732819809937397,671,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0129699507462389,0.734452776799901,196,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0273985967966601,0.734582360946983,126,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0124218712505489,0.734654467426289,558,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0123458869365188,0.736378679731993,522,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0138193107898627,0.737179198497523,652,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.017789785443837,0.738020384179015,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0125036125147906,0.739059909319772,409,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0109912638988872,0.739793533059764,382,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0122562065040917,0.741071221473631,518,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.023930103063266,0.741810116072383,142,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0127983373712144,0.747657898142139,55,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0404119317265827,0.748834222212913,101,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0108768975970022,0.749910162009394,615,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0106078347271142,0.750613674879443,750,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0126432494526519,0.751079551770427,611,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0114900271065448,0.751226807015312,237,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0105291904994813,0.753771871441406,328,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0112149660753583,0.75508829308272,397,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0114309702024067,0.756226379842854,293,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0129538701274408,0.758119239524187,103,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0226778153596232,0.759109919327885,588,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0118344386661593,0.759597909846535,86,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0105042052941166,0.761085268967952,4,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.011908865685786,0.761184920231477,629,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0121589160454083,0.76300358206768,242,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00999349391195557,0.763359296794136,260,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0164721487092321,0.765902588967951,174,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0909452212310617,0.767627479097869,56,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0103673683797076,0.771092318216157,726,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0230376054985336,0.773748044418894,68,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0108341176895083,0.775948634909871,717,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00906685066163705,0.778357738693885,354,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00973933189659433,0.779585308907625,382,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0146959637577817,0.780673905032144,233,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.021722339421238,0.782710602764349,123,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0109835594586479,0.784650440499607,646,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0100589974821785,0.788706447950446,472,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0121403149137412,0.789573233710656,15,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0102922162175416,0.794253646238613,288,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.010414234666262,0.794411088593433,637,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00955496444784054,0.795397136210305,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0102531772372599,0.796053740703521,95,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0084748965934386,0.798884473240601,152,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0131498221875673,0.800525488947992,277,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00780921034040817,0.802245940293675,438,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0129339662950794,0.803606757875972,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00829888916952527,0.806411005134742,467,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0191693006612162,0.806803907886851,390,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00841822379758628,0.807480781869099,89,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0117072291374699,0.808436516932173,604,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0189650666382315,0.810926974718501,160,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00805651367925741,0.811403683602716,25,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00938746360196152,0.816345284332282,638,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0119569483099838,0.820587488091389,254,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00874277987528894,0.821080743657211,413,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00731029759483554,0.824358372020938,224,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00853576506445295,0.8277520466575,2,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00763664690755968,0.82861743141178,553,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00682619198275488,0.833483031759836,569,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00765175777495259,0.835310762590281,727,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00737973704510458,0.837944489251682,464,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0093579086395419,0.842320049960643,527,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00760303372097581,0.84483250485033,263,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00834237725145428,0.84505420953705,46,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00628220088731964,0.847677205314525,707,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00678655850678181,0.857062324193599,84,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00634978863927099,0.859000584358609,246,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00676217384585422,0.864359333358261,199,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00743772084491265,0.866730428521458,697,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00600759677562675,0.871550151847776,153,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00903481610743139,0.872208096959237,599,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00612222688887025,0.874436540087333,644,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00599590988737954,0.877362592280518,135,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00606814085723739,0.880910486525472,485,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00817297683878592,0.881291396509658,735,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00557909495740425,0.88857603153963,208,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00520319244149809,0.893618061624663,43,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00453677770187775,0.895251457634709,383,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0101890886093409,0.896028829096719,295,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00506120716882444,0.89741054877254,728,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00481021704633588,0.901704289293821,449,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00460376036462633,0.905328979926036,309,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00421238241585588,0.910449733889028,691,pan-cancer
mRNA,CTRPv2,968,AAC,0.00791604663685267,0.914332513855359,9,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00385435723587598,0.915053112354073,508,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00329135808319715,0.920965611379533,401,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00764914656644802,0.92228765614476,164,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00352950683378741,0.922605647339359,386,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00537163105590619,0.92292877229158,392,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00529510026477892,0.924228902238232,367,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00314374550682477,0.927475501030327,670,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00352540530754016,0.928013896931052,117,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00328901946122365,0.928519075909242,91,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00267027034852364,0.936487100135306,194,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00488277954584815,0.937113430244002,232,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00264041195167758,0.94121381557726,195,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0036553001417322,0.941916689451725,176,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00259542930166417,0.942373279992533,81,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0040074016238251,0.942573168594644,88,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00327210008419215,0.945838914950828,394,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00235262791401118,0.946661721234683,666,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00328794111200567,0.94671856792142,348,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00252537155487294,0.949365372069593,616,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00228350983543659,0.949766030695166,507,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00534968392321125,0.950618216178161,308,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0020411349159525,0.95834407632296,710,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00176874721824054,0.962038986607722,138,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0136461457062457,0.963070919516004,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00335391814909991,0.965897349358363,658,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00155457445106855,0.966978203217791,324,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00141980609478526,0.967829982123622,156,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00149145532125128,0.967946869511928,722,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00578788935180923,0.968712738827793,656,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00133176684922937,0.973405698554778,79,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00257768664432739,0.974007719745602,161,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00108892811266405,0.975658630527438,77,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00160379137013396,0.983884046008377,459,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000650022499320686,0.984273413356588,556,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000432979173270488,0.990601479487528,598,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000413578249930649,0.991058203098118,519,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000275324032998515,0.994171258040767,351,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000250336361428478,0.994545995149915,631,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000273373982815758,0.994690348533317,464,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000236928955663273,0.994837344661661,536,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,6.80523828252478e-05,0.998536251315662,601,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,2.29887003878972e-05,0.999473257588192,211,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-2.37187979801052e-05,0.999524057453407,289,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,2.30295714591406e-05,0.999532856308269,357,pan-cancer
