mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1812,AAC,0.0173348990781988,0.615411556088994,177,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0222614020334878,0.615546013977485,604,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0187074946551852,0.618380680779785,71,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0180579880853963,0.619377881539707,759,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.01584155173474,0.620040475569111,749,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0361516411682833,0.620285466133294,114,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0180808463151751,0.621127162369917,43,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0145223581080653,0.621311879829635,39,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.017069119891736,0.622204883082549,622,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0178950649526051,0.623377962362541,672,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0174962757430033,0.62465553957605,712,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0204893078055365,0.626816298759171,191,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0161750398298516,0.626980483748874,379,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0247144595520892,0.628418428659266,231,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0164097372706203,0.628479618087266,304,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0148916621685265,0.629400070811841,654,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0142208093174828,0.634059836579076,695,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0153478245728397,0.63435908900742,301,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0162724056706883,0.634562546439612,284,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0167037564224774,0.636074571241251,719,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0146530316533647,0.636313142925952,649,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0216001560610545,0.637350049791971,302,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0151760546914608,0.63941905408933,473,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0168937158953019,0.64194394487778,684,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.034584383941306,0.643421542217674,140,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0176224966324161,0.644749368502218,170,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0250717205573103,0.64555400408915,78,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0166468135305126,0.646755056062952,244,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0184417876023749,0.64691356617545,439,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0162606623079317,0.653655772998904,413,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.012766171421782,0.653752127580233,238,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.015232529949181,0.655129795417839,42,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0144896975800334,0.656491828468349,445,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0249553799775927,0.656960465298958,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0320852313773068,0.661314012679521,166,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0157550137940323,0.662122621089187,263,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0229997146494012,0.662437384001993,463,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0137271139035118,0.662702297326253,328,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0160372281613587,0.664514213564408,389,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0806661651690865,0.668517914082687,663,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0145661788739814,0.671685939315714,481,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0141379480877092,0.67195839666953,464,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0136762485340495,0.672066405888774,335,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0151933513357017,0.672761383130167,52,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0146293071630447,0.675083539721148,424,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0175957970696239,0.676462755672296,697,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0135680682879967,0.676513126295157,4,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0280186519853461,0.678489850713518,9,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0122919592625657,0.679335412686475,398,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0179644052094656,0.681985232397214,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.01254528770034,0.682227884379789,707,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.019216047026215,0.682728689638132,417,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0132736180024582,0.684304118853106,661,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0458998560577377,0.684479512344733,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0125792647015916,0.68483382516593,338,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0148408994291139,0.68492008859686,2,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0137470093912072,0.686470613618004,469,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0209243407472673,0.68989704748703,599,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0126839704788649,0.694460705337619,723,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0208762895044162,0.695231501175219,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0121788514591418,0.696025975138199,753,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0457538522389652,0.697305820756517,656,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0116236797437077,0.69730734456133,190,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0123712826407103,0.699743778376083,613,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0170235302045794,0.699797621533699,756,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0204277924742674,0.701934612873467,665,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0141047922414709,0.703293827933638,24,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0138393288757351,0.703299456702917,426,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.012268263907667,0.704778574187515,670,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0114495985391054,0.706379360869386,33,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0125961223699048,0.707001684287728,557,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0696852023603405,0.707450384592421,311,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0135011127422944,0.709509721200852,395,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.012265516566276,0.710489327066723,619,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0136319194881408,0.710621711974799,492,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0454078442540234,0.711721738995164,529,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0128756512145712,0.713085060247481,478,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.011808219398047,0.713340528877517,212,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0153037239958448,0.714408393519685,334,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0255124437604464,0.714526034442301,487,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0112466963552596,0.714598904671498,27,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0110893922199188,0.714687701318536,530,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0422388555770635,0.715113184234842,131,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0125996197998873,0.715263449399338,706,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0646576393238551,0.717022706261452,283,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0123288184375359,0.71712382879748,403,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0113869381012269,0.720346837529353,163,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0111621928693776,0.720373475057742,82,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0194141186024087,0.721267345847207,375,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0117404008828575,0.721841473738769,421,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0128124918833787,0.722932832643987,438,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0183520080202903,0.725818368992078,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0579490503995349,0.726723208904181,257,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.011966778828608,0.730588124814369,424,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.011731461764373,0.731714057093048,700,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0121114504854768,0.733544162148288,698,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0107383104533252,0.734422061672015,676,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0151571941820366,0.734617653737295,413,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0107719982651006,0.734666258084089,247,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0247071812154269,0.736099842849007,83,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0124399231816434,0.736876475760533,79,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0233933297542132,0.744631451368206,171,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0102885316798614,0.747643904475385,228,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0102395081483135,0.750161427688946,434,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0114704582149301,0.752661458764319,559,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0168779820730988,0.754377129132424,663,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0111935690120707,0.755027603687688,57,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0113071121490415,0.755115728353085,321,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0339662479597608,0.755467912831361,129,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00963797670084956,0.756817471002912,152,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0112688383510986,0.757041187362423,449,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0112471572322792,0.757067487598491,482,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.011713797107478,0.757913824462229,352,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0161307941534599,0.758913554474965,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0106136528298347,0.759327552402157,734,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0112373519301337,0.759629184611415,116,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0168970979472291,0.760051282963736,97,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0103038442492788,0.760722254520455,602,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0109394630836073,0.760909971202002,18,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0103723579301478,0.76223937536119,66,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00981612698975362,0.763008072821132,584,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0524513876013386,0.764750780160327,536,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00991795559891506,0.765378359988728,551,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00919685907602581,0.765517371695374,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00950626487062891,0.765720239686604,272,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00995643611775863,0.767258211766617,621,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0102264386395978,0.767967257073991,59,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0091299640342507,0.767991938134177,430,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.010744363784599,0.768364147486074,357,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0129705752671344,0.769392910789867,692,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00998929328062901,0.769958202888682,410,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0161407297438318,0.770620239296783,320,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00895185823379394,0.770790948799551,382,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0117778354452184,0.771327678212135,534,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0101584663089735,0.772421918674944,731,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0100882349377325,0.772944563545858,601,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00961984455907875,0.778811797623154,561,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00883712652828983,0.780253561510011,458,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0477824716520515,0.78054766609836,680,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00987375209504589,0.780612027258318,409,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0100690512965482,0.783008827701821,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0115207729018771,0.784122727501694,15,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0102639816753582,0.785484104231295,377,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0136480108410467,0.786300100865731,643,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00857139276494409,0.786701403319949,412,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00876786032540238,0.791574074039921,47,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00971265713042578,0.792081040105773,288,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00783746969381178,0.792946744926932,721,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0807188366094371,0.793215359741288,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0189791856978417,0.793901134684928,68,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0172184695022154,0.796022467441813,236,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00876200292144409,0.797055183419857,634,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0088340804154137,0.802836080508095,595,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.01351885110159,0.805328187676126,88,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0163424115504429,0.805770066216802,142,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0086125325640031,0.809268849969319,125,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0171268605072101,0.811953147205211,172,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00794596955350633,0.813090350983926,220,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0405220957303978,0.813159164912065,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0162781032777011,0.815342655456757,128,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0085765864399121,0.815445900060851,741,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0104313020072553,0.817181252673006,234,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00781338790948418,0.819149952665386,569,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00970704443108466,0.822194868646651,433,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00690277235563854,0.822457907608229,555,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00793556180633764,0.823618079123723,167,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00785642997480729,0.823751310668829,96,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00737960850809197,0.825663995822181,344,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00736124785291613,0.831524622525388,625,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00616064443245081,0.833324976367473,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00695049691689145,0.834610896361082,602,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0373980010307078,0.835651771614314,651,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0101589356530669,0.836340544765649,277,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0147845844514978,0.837584435015175,164,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0150011939396229,0.840167685544284,429,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00627926591923363,0.840645550845615,697,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0143995065347517,0.84237645389801,161,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0381063944862405,0.843016236673537,533,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00673881669829613,0.843040344265827,180,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00639465994914756,0.843701780574992,474,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0070656139290931,0.844822607413795,574,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00710839448224004,0.851037499365172,452,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00989476843292007,0.851644720619316,45,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00609069156412732,0.851654713237338,223,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00635410434713236,0.853737196286218,627,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0136325089111781,0.853847889140224,126,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0059804001366587,0.854723615692621,529,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0349176602968971,0.857258721953741,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0077949977362273,0.859847590768671,326,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00626873873954249,0.861431197725104,644,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00976289246175482,0.861934384245,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00625790126376851,0.865580152221597,106,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00636965924178269,0.866377437023885,154,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00597237271081737,0.866799569611434,17,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00545865235465622,0.866826719373206,221,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0056522394166003,0.868022660230619,51,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00747335005963204,0.870137692751755,40,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00772146392938708,0.870432584895369,742,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00456477275402927,0.871507962821152,683,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00803394186109702,0.872711023645388,261,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00849639636890993,0.875747913425753,554,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00562581703389193,0.876287183319483,336,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00560127480144811,0.8766565694276,427,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0243111332315745,0.877060699082704,16,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0110479031934351,0.878398468608095,295,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00555951955774971,0.87844704049748,657,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00493056679447943,0.879022935032112,504,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00500254977843472,0.880195964116514,647,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00836883214438304,0.880612183059536,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00529586239179402,0.881875686614234,628,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00508765246408505,0.885030212671065,169,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00513081983486874,0.886240800561986,525,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00436006609392437,0.888713655905695,371,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00510427024544016,0.889185009792463,566,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00452680343770329,0.889283291809493,387,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00403242282347727,0.890672859026644,438,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00459692723561332,0.895176114762075,648,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00470909883936128,0.896362069248867,86,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00445451155130761,0.896547709937683,701,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00738173289224476,0.896555823443461,651,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00513293952473098,0.896708123596842,103,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00922226520262733,0.896732528325007,305,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00479919243060475,0.897695748538843,55,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00440237496754741,0.89779596806503,522,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00474942558991714,0.897916380921672,454,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00474589456959913,0.898086662325387,673,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00472365764766256,0.898837658445722,347,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00441288346574056,0.899293270484975,563,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0091381318129663,0.899537629088923,123,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00434036529515235,0.900825491656651,319,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00422086089613749,0.90269973855595,480,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00461527187052469,0.904221676929789,639,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0209050672437159,0.905057925972302,31,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00416148804200867,0.906220537736297,112,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00435761597311911,0.907144155467739,447,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00424518343680241,0.908531491801292,752,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0209428397500929,0.909044044142077,491,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.015603338805821,0.910104182550145,691,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0197537870408725,0.910518684842438,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00408582144522605,0.911030876044068,117,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0195348791810604,0.912579757701123,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0058484219495934,0.912833916918917,367,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00484274364980735,0.916469971252066,717,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0032220801505279,0.91902874565536,374,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0189120888340643,0.920124581579244,361,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00346335861398133,0.920919956901489,89,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00338060758065211,0.921160006181351,560,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0033172706549529,0.92193398081628,93,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00351929113790436,0.922796832180762,483,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00344145941273055,0.922901873872088,434,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0042903872368523,0.923100176638755,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00510125851743063,0.923200514172435,685,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00298630778791396,0.923509801117826,317,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00335787840637787,0.92417286807548,472,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0028677707841044,0.924471209539105,609,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0101501539401795,0.925054473373229,185,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00300296079740903,0.929381021755168,416,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00253072800542399,0.929632543378661,699,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00344932376077687,0.932933826728106,346,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00407657196581711,0.936999517398707,162,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00247327035370083,0.937891123811224,467,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00408769360744297,0.938299651752258,54,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00415132408079364,0.939845984273982,139,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00275853324756104,0.942241024092638,227,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00256609165224283,0.945322063878406,637,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00339879178438221,0.945862449514616,254,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0032276411392355,0.950068013632523,121,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00208700291315284,0.951553767309277,739,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00273543669073231,0.952087748179172,349,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0105441145736173,0.95286665952658,600,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00180813259897737,0.954105658938513,194,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00192382108588168,0.954154493409337,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00190188164912487,0.956184538115192,297,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00908473152316843,0.958304837786434,53,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0016126666986187,0.96121640132497,384,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00161666881900807,0.961349975847096,400,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0015120068109225,0.963307852367494,365,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00137754677492829,0.963962707223271,570,pan-cancer
