mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIX-01294,AAC,0.0208905775178234,0.548980805387236,81,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.034295519903532,0.549661609265041,139,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0231803514262112,0.552371750572749,71,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0191993687940766,0.552402257754562,535,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0320291281884667,0.554313915527135,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0224705409670946,0.558356106874629,184,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0187688879327,0.558717138832059,430,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0205010169260724,0.562931257309278,618,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0205634082200695,0.568080260427417,408,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0192340795695834,0.569629850663611,267,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.019735936604359,0.571422956463504,686,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0200182082273378,0.572047743129175,28,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0191329596715329,0.572162555193901,634,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0304558499326879,0.572200703841457,730,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0388420134922873,0.575166446533829,9,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0216181551267485,0.575930302794285,159,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0209865724267052,0.576382207975047,192,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0406778775505336,0.576449202475449,171,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0317227632921185,0.576682389899993,168,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0199378393175081,0.577583242189334,625,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0195122133573586,0.57791438590943,257,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0194959966850135,0.579510264529222,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0205191350740802,0.582283555828064,309,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.017369713993086,0.584462570550235,382,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0197708397004483,0.584582781502252,525,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.032010355497116,0.588120881728822,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0190379514110726,0.588977392597783,538,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0183878960242182,0.589227174086196,156,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0188765057801608,0.59022601667528,659,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0195913691693204,0.592940278113067,409,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0196604933697305,0.595094160447174,300,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0200313601567277,0.595980824422787,593,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.017480429834101,0.596600477798686,383,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0201445380834582,0.596948130140565,50,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.024902542629548,0.596974299944249,564,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0870854005587164,0.600490645471281,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0197772846041675,0.603728838070912,146,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0393924500574079,0.60407399622974,429,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0262011961777213,0.604971574064284,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0241510672029407,0.605457528840061,393,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0395009625797979,0.607461448497845,390,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.018011849732282,0.60849992895153,180,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0187203481560295,0.610042258613305,477,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0238563869112649,0.610081823123738,326,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0256925609018467,0.611660629832776,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0264083135431096,0.612251204170347,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0191004363848651,0.612378439253211,672,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0190197699526201,0.618529625099787,79,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0183387887540153,0.620479533478184,644,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0220091717788036,0.622243613252788,737,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.01932951979208,0.62226222743571,158,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0161592862589595,0.623538231144782,614,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0175155996109319,0.623608421203959,177,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0282863427224076,0.626828901815696,97,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0174615549567281,0.627267489404609,319,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0184726991272492,0.628519822287785,84,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0257203989063604,0.628947818606456,531,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0152552649670048,0.63051382712903,565,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0255656642212294,0.631613497487574,74,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.088140797604156,0.634168272590762,311,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.088687621975147,0.63435392523389,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0157615156866289,0.636381362225328,213,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0160712023091052,0.637100329618005,533,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0168040032757501,0.638039965148162,622,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0168602731567703,0.638832683479524,153,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.01688242749757,0.639611075351999,563,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0253263927162042,0.641555363234175,78,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.021790056441923,0.64192677578908,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0226180874374631,0.64264742098956,259,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0159765467566513,0.642756107536909,598,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0179363457986702,0.643958030036839,572,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0343309440704241,0.64470047380701,83,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0279131254229651,0.644991684424694,232,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0156569051183097,0.645318126077766,237,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0214859472975773,0.645345152217611,604,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0136699901019048,0.647136228952144,190,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0166780985045869,0.64812490591767,197,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0161491553868862,0.648798381882616,84,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0853083304724102,0.650542246374052,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0750848781500863,0.652536240232655,630,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0170186640088222,0.653963477174933,199,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0239831744687988,0.655759708942381,255,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0231919864371043,0.655796898327545,746,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0163755227571121,0.658392473108013,628,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0171054739849421,0.658739865425866,208,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0335372461015636,0.661092077898219,134,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0143054177462178,0.661514074955913,382,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0135735375907593,0.66196762453851,401,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0684804350478883,0.662007014793177,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0154423103867957,0.662362309464738,701,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0148530252613243,0.663023685398383,693,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0150647303768165,0.663382129118315,344,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0140336928963423,0.664511575327292,670,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0230577154494752,0.66465707911439,88,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0169455033247065,0.668410126441566,751,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0155764401920881,0.670536652961032,72,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0141395574387496,0.671087136009367,757,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0194052301729402,0.671301182524641,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0217950215004609,0.671856268717611,491,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0158631041539296,0.672699935261043,321,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0138662137942869,0.673427493806197,509,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0219920094237455,0.673714104535104,122,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0145760524292769,0.673869537227443,388,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0143498623087044,0.67629542603897,385,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0154925089216992,0.67854885176854,612,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0483052610919278,0.678760378349868,325,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0304744713694254,0.680721042346827,166,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0138466313666204,0.681903647767301,416,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0150213895365213,0.684245284085337,693,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0213155958714427,0.684902181611411,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0164749369260278,0.692488526017784,590,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0134010222786988,0.692695046999127,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0132710208004478,0.692905458673779,550,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0138025464735972,0.693597978672282,632,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0167384601731029,0.695249900218933,534,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0477659628787596,0.696198511427805,730,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.012007047359012,0.696734700804007,759,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0153936097081917,0.696997412281037,484,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0177855074926766,0.698993679218937,234,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0146002376937483,0.701422722153112,80,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0151172456234178,0.702274008398734,170,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0129741278141451,0.70399673173994,521,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.014050518966521,0.708477280572664,449,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0146007307609227,0.709219013392431,94,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0137993314048492,0.711359351727852,86,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0121149830625156,0.711605258170758,365,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0109266063749408,0.711749544399706,736,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.026007451903441,0.713655517743996,487,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0267290755342033,0.718233299692316,151,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0263821034574505,0.719979725771479,172,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0123420199438035,0.720578502383735,726,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.014971579566794,0.721282323313333,46,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0132005688025201,0.721769648255093,299,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0637618787996522,0.722899268365996,77,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0125544065696191,0.722934871462458,469,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0149759225442159,0.723978070510397,439,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0135395903567078,0.724617565123706,655,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0109116794271384,0.725536719422521,317,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0541844904794461,0.727147609582041,61,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0116694969995484,0.728064087355246,221,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0131865423850896,0.732504145958711,637,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0129753055691843,0.734647137582946,20,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0118284281345879,0.740149006197757,419,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0101055564136191,0.740636851983744,582,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.010456848004103,0.745571672064936,301,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0115108898701481,0.750435274970121,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0115547139498203,0.75317869119871,717,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0553189371965612,0.753936146073636,419,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00992411705151904,0.754769778716143,27,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0157171959850769,0.754874931813754,535,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0162264843445326,0.758550769467807,345,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0108708225130957,0.760681742279183,312,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0111694339173214,0.764126725210925,193,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0103681117385915,0.765713080845774,441,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0101827726686423,0.77016699725811,621,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0142928486937555,0.770293805083177,176,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00945677819444815,0.771873374521937,209,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0204813006050733,0.772077684336784,128,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0106536117468101,0.774646384525441,405,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0160659195731214,0.775048507872072,548,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.011166883713296,0.775727695743391,362,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0209075743311217,0.77812919207376,114,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0105541154606378,0.781499274738926,741,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0105483841494685,0.783309126587238,55,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0150479226125012,0.784058489038329,599,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0104655749767186,0.784967213240697,454,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0101785837737576,0.785595326600772,127,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0131215485939242,0.786918353423206,742,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0141972861021636,0.78726299214683,121,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0107276444058419,0.788141688329,115,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00845120793346203,0.795036479379097,584,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00994337916116186,0.795253043792413,611,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00938842645903756,0.798366151704604,434,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0111598709678351,0.798867068515278,191,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00928227890764308,0.802221312902865,52,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0281401551169565,0.80307484581501,697,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00898076683022345,0.808157144402088,698,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0093142225760515,0.81102976668966,377,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00788065855696765,0.813075737470136,725,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00863634190754762,0.81720011244129,98,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0128364886534693,0.817599343173184,686,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00655493117531546,0.818722333869985,561,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0701469385814463,0.819869386363092,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00834546239198862,0.821265530397188,420,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0112577846656868,0.823069133235965,277,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00805188138921376,0.832019873129918,285,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.010984853409019,0.834494448062287,105,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00744074722615543,0.835358036980691,624,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.037327294700914,0.835440716342314,592,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00719664630436413,0.838458379731632,42,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00976437635762745,0.838976962053873,717,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00716477507941031,0.842172132684907,715,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00889664638754169,0.843354602367364,544,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00726415960328137,0.843974951104385,17,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0265611936920777,0.84553240996245,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0100041517767931,0.849804437510376,571,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00681447382302348,0.851033746901205,515,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0059297857864389,0.851095689625556,690,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00641560669712692,0.851602536061706,5,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00793952776672406,0.852677708796073,346,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00697504895615855,0.853238724219574,173,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0064392469288597,0.855416588447307,700,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00612749386182508,0.856878384909246,683,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00570770094791837,0.857314422460287,340,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00592149795994477,0.862244145982698,520,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00663577396684454,0.862357089232473,540,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00530944606727925,0.865942576985968,328,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00542525210793247,0.866313489023652,260,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00537565009221273,0.867823420108752,270,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00581962144542621,0.869048286032919,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00805486066485708,0.871030821346283,440,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.006034620083957,0.871247419952593,574,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00550087804878277,0.872243213262807,739,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00582370544800536,0.873244121102647,361,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.006936193207167,0.874057475508673,589,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00523782024755274,0.874874477267146,523,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00576769734784014,0.875971087161366,435,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0073169997352515,0.878371026184246,585,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00512357926399017,0.881737163948484,47,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0055213256424834,0.886233756205579,642,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00460253571813909,0.887216964737943,562,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0047531278437473,0.888076822257554,529,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00513745087319846,0.890552384177795,135,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0046777294131798,0.890593697340008,745,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0227068261414064,0.893074354346398,47,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00664569216210542,0.894113273504164,268,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00410702517781143,0.897004489225449,555,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00427014113637927,0.897296007134925,647,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00615901565753272,0.898146624366209,680,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0236558655602063,0.899998793877129,361,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00436999736365055,0.900917693318321,93,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00447299580317101,0.901243898044769,648,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00385564798361358,0.906284437367735,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00463881764357268,0.906473383537535,136,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0044940477205525,0.907207760286495,85,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00427734997971533,0.90726404343361,87,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0040462611026165,0.907462128320845,602,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00316595090542891,0.910431294597723,683,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00566372482036149,0.911680898044427,261,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00511330867792499,0.912434179728844,581,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00410363156716839,0.913711081518871,528,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00394123389750881,0.913990711869659,141,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00576990314173358,0.916867074545369,67,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00347343188875502,0.916936880005329,671,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00729478928031793,0.917611224536683,111,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00545435112550809,0.918592949795545,580,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0051253386565532,0.91944172044815,29,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00455801511896743,0.919809040281586,756,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00743442788283191,0.920111529162182,459,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00503810913322709,0.921230147136005,733,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00354275284595654,0.921680593837587,626,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00349341322092728,0.921959732263018,567,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00735439001487925,0.922834787267307,144,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00360171730862375,0.924316351965809,549,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00294152281213949,0.927274091941223,723,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00356898516503004,0.927725506582279,352,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00296931510868909,0.93058520972313,421,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00289755215830766,0.931416989349748,307,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00286189545294027,0.932657950493799,304,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00289839950411477,0.93276084460509,19,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00322614020278053,0.932953565415311,222,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00242852956846655,0.933196510088735,577,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00286940054283334,0.934387187450069,188,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0114626536322878,0.934850792448791,91,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00296839436302033,0.936869156407224,120,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00242491245551347,0.937910587785805,753,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0040136978756178,0.939303955982387,162,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00277284763375826,0.94357227545757,113,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00380210113162529,0.945192348253341,463,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0113398665276118,0.947219048990635,680,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00232147685184721,0.947416286905612,51,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00250427710355182,0.948899113494098,705,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00298559970794783,0.953294322606242,591,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00211210290687568,0.953415323576905,478,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00211655122824899,0.955848787012205,130,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00191650483250651,0.960044005287565,178,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00144594338223554,0.96046823885735,494,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00160798819263994,0.961769793910382,90,pan-cancer
