mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A86708339,AAC,0.0255001813124969,0.617697355042948,99,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.018071834955501,0.617956286654605,480,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0188066088581413,0.620106615176788,135,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0182232648663561,0.622680242719775,8,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0181715782241767,0.625435432267525,717,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0252528231403065,0.630018537757179,231,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0174297413554588,0.630422055338646,691,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0144296530555965,0.63145327927245,245,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0184039096286186,0.633236380091484,2,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0300907108940903,0.633606453110905,313,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0185525796083192,0.633955426940913,635,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0225262391500825,0.635245880238317,604,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0384623662826204,0.636160459197084,308,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0180820162761185,0.639248887600421,728,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0538021383369513,0.639517482821584,101,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0168893578794646,0.640335486215395,177,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0185312850452923,0.642500417014278,113,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0174531324023341,0.643022368213326,75,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0237594918106085,0.643495980131324,255,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0223286562341493,0.646712234190972,742,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0160895200550335,0.648389691221399,507,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0164601126063448,0.649776574808949,734,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0151732369099185,0.652332950794436,752,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0178437389571602,0.652849539140019,377,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.016041922547156,0.654305200923479,28,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.049385209907609,0.655799810860726,185,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0174363788919592,0.656873525437241,642,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0174200369441486,0.659196689565682,572,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0167052154925471,0.66141880806823,672,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0324910893638353,0.663450422332293,658,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0167120470194364,0.664931763902684,70,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0132538527886712,0.67263745119002,251,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0201180115875379,0.672642522136041,150,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0158939979093531,0.673716947978498,299,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0161339943377107,0.677573113271726,724,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0136671673164751,0.677806883319267,670,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0133924169566687,0.685948121701122,661,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0152682364279878,0.687504997819714,413,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0148589254308835,0.690110638434374,418,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0149810184503463,0.691578966101801,244,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0155889642147266,0.691806229799455,484,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.026756624884656,0.691989120165155,369,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0297598153194045,0.693259282735177,166,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0147374845853952,0.69750146381943,684,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0135287483293254,0.697594216070808,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0163686396424264,0.700546775844783,346,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0142333143916856,0.700589473170568,197,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0132941851081863,0.700957235406041,550,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.013537348221914,0.701002272864542,663,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0196046730736643,0.703077769096731,277,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0147918510529306,0.703620094034822,20,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0147806907529395,0.703734888961267,540,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0115536683950151,0.705553727620472,702,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0278774069483652,0.70646317819705,171,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0181058714366595,0.708009936872467,370,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0147212614146659,0.708206000631349,552,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0133044174631411,0.711777156660182,618,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0125364383720911,0.712146699110934,221,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0152925799572031,0.714418387442357,590,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0124425802738753,0.71759970486972,511,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0125125192077963,0.718588715786679,416,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0127730366095944,0.720098220543862,538,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0122091691397309,0.72169732042371,278,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0143773858149069,0.721898724136464,115,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.017452983090681,0.723849667176235,735,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0176463956963965,0.728030500162255,707,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0124455073802265,0.728287332993966,284,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0162072422362874,0.731359611536109,714,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0123635106193554,0.731545868169249,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.012988332957425,0.73348527821666,492,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0117578012859033,0.733493492362859,608,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0138197872541832,0.733675476379657,200,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0160848840559545,0.734027932528035,564,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0122286524137781,0.735469661357838,758,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0189439578328698,0.739018158186177,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0117741613135844,0.741601728130474,469,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0190596460419999,0.742943600427637,78,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00939944263203139,0.744270943585887,555,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0126260400825472,0.746090015176981,470,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0119980745883245,0.746208841246297,674,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0153200058776159,0.746925812508472,394,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.010309868559654,0.749403222577202,615,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0118410749275113,0.750567575109544,711,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0125858795054828,0.75284706937238,102,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0121188386275621,0.75305307218091,55,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0107225748264385,0.754232227724595,542,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.012355715103691,0.754887877544509,293,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.010725806630461,0.755946534737482,466,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0100055671011523,0.756006044307939,374,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0175464850646727,0.757249361394574,139,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0360080571941005,0.759267724141756,129,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0164089047512078,0.760657101525554,535,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00919915480756203,0.762683015294175,339,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00973053074057961,0.765600057748232,371,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.010423729825716,0.76878447225816,279,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0144129534331901,0.768887144260095,271,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00998074230961181,0.771071725860914,504,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0112124562190698,0.771940824865081,454,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0102318766363014,0.779279769648788,407,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.010998480573747,0.779650302184465,495,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.010793004151833,0.780199341718312,285,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0107082148975781,0.780808275899421,80,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00932951192352474,0.78146259226149,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.019794475527632,0.783050970876598,128,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.013357677997978,0.78509207659471,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.010246092382142,0.785153531918003,18,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.020297977870094,0.785410759085702,295,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0103480670719516,0.785946800054395,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00892563128410692,0.790662657813745,58,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00864447407578086,0.791880726618992,723,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0139034318120212,0.795184884255418,105,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00969930817196085,0.796684947447193,263,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00836615177878712,0.802139721366021,650,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00952018666969996,0.802889438310565,110,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00851921951484304,0.803458789960801,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0134619072541693,0.805320810818252,359,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00871487228275432,0.806844455376589,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00821219822271375,0.809201096800407,195,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00874135084286465,0.810791501074888,56,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0178541269468241,0.810950046203823,123,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00793353514405337,0.812053389969066,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00922596404848335,0.812595717942366,181,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00927987787300752,0.81310463105725,447,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00968386258350764,0.815475684591168,148,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00823490935358368,0.815762495766922,81,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0116774468001254,0.816008882861128,88,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0125857040794143,0.816654917747298,571,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0171829573135226,0.817302867013293,164,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00831123630729308,0.817650005334626,311,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0125256844315742,0.820084219311976,548,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0081129505405952,0.82242105570105,448,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00817255797574854,0.823021808535598,351,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00677879000056722,0.824846291597817,273,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00783723659953833,0.825265265735739,93,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00804832028548766,0.829853838339047,698,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00830875682815505,0.830990039517742,179,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00808523713740235,0.831752766620713,633,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00811853854018478,0.831959823552823,451,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00760480168725273,0.832962463960102,706,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00838696007173485,0.833796754650556,639,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00708609063227338,0.835185944862654,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00751891426726465,0.835210312273194,488,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0076205134112365,0.838367235049122,149,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00690388434452334,0.843069867722129,713,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0118204643192363,0.84676381416684,232,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0106277773057282,0.847827400956833,204,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00758854600120149,0.848519565522542,452,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00735289671530552,0.850421949360017,230,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00726352523095462,0.851057255768849,575,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00621301725084199,0.851366928993469,382,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.013741331544962,0.85457193935755,172,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00687270004717725,0.857472969167869,759,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00589470456639239,0.858559984935074,211,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0544593133345085,0.859744026936973,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00595115952340661,0.860340346705003,671,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0066053526125399,0.861788965469515,629,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00629186920572437,0.862076738576253,59,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00589993060765745,0.862230436641893,77,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00646391189897548,0.862926113447281,434,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0217662409016434,0.863398185918846,61,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00620899216917547,0.867399711842399,475,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00635885753761968,0.86752856855233,483,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00582660757997045,0.86815706335908,521,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00761452054133541,0.868283605611219,461,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0122465008824552,0.869085157456406,124,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00545695411379876,0.869593613255047,163,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00547545089779891,0.870358302380385,553,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00799590014790703,0.870682492135591,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00486661629096472,0.871439005430737,711,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00598507194107391,0.875342605135694,482,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00479924883455194,0.875519859331274,687,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0057511654397487,0.876065167904674,719,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0120433426417418,0.876173903421779,144,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00546191224486745,0.878687116866288,522,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00824953749175155,0.879089306743724,210,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00491276501074287,0.882710682856257,676,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00572967065133629,0.883388790782111,65,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00551642642777889,0.884163532147222,43,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00466812412823321,0.887469435195097,303,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0051880677419752,0.891535656718312,240,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00489868107534114,0.892058778531908,280,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00517478224113901,0.892517670429259,146,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00757101144479952,0.892689854918208,168,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00454195463045844,0.896061553157399,206,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00489281136599175,0.897441514015511,449,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00396836721857016,0.898279772774868,569,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00537171498680385,0.89950534890234,534,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00496148476188882,0.900526587318569,362,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0094163657472743,0.903315347602926,132,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00409289167419099,0.906018763531191,476,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00427545302510272,0.906507547311151,668,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00438139062204695,0.907713316557535,395,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00431187053058296,0.907904631839061,313,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00438227166572749,0.909832320495835,130,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00444048363398169,0.911649439244432,652,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00406806359000345,0.912729007758645,361,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00826953398387761,0.91321666760868,83,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00395587740614499,0.914372792633835,490,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00336658905132619,0.914863490278342,354,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00381895397584342,0.916522028508212,153,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00333685405286589,0.918177782402158,649,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00303616019615437,0.921983200964883,583,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0117818143465255,0.922716047470194,131,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00333022578190963,0.924232627888603,533,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0049660479777846,0.92784797747309,54,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00326278676495265,0.931977485151404,116,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00398052514201048,0.932028986270681,581,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00463714301899758,0.932957611521102,665,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00266325515665418,0.933596275578816,690,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00305951462709601,0.933649172944301,96,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00281478338344217,0.935053753927279,403,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00271061583444091,0.936056167557519,523,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00271000318081897,0.937825203375693,739,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00352570542206962,0.938156243664033,756,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00251898413310726,0.941423036957949,267,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00251304120637098,0.94291463954088,296,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00233962627952802,0.948643971803229,324,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00189454779092503,0.954123107460481,63,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00208534464560742,0.954168894681114,497,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00195059832712462,0.954336704897779,189,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00191153980725043,0.955730953254512,683,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0018573327089365,0.957412957770904,384,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00158093911312195,0.959442069256371,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00167974748687073,0.96094445113244,379,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00171347178326614,0.961788172605743,632,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0021522701892181,0.962770005500848,326,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00167601464766176,0.96383032550627,396,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00174982566461183,0.964907484961505,638,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00150809814019607,0.965196005184243,514,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00134524610037767,0.966395907304927,3,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00160808967839577,0.966978295599835,366,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00127923647927095,0.971531659395179,722,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00124622982860848,0.972090895681972,180,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00101040599529892,0.975788200315185,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00116089451724219,0.97604609168472,95,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000955990772848382,0.980688739504529,464,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00085858093074271,0.981656998062104,712,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.000508027169608042,0.987427210812541,224,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00116372758018351,0.987587512234049,137,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00105773501205756,0.989031676164314,126,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000455400619154437,0.989315000349229,508,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000456461608540957,0.989731629926455,731,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000590001305066564,0.990041780451192,12,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000432942945844204,0.990760608652696,196,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00039593462338423,0.991206385530563,481,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000804424086491463,0.991488719481506,459,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000375565166628081,0.991983594894841,53,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00028551311114227,0.99379811727594,187,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.000216725994159522,0.996561789452565,217,pan-cancer
