mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,-0.0201611241709672,0.582066310118923,419,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0261267398494978,0.582392774066156,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0188792750884844,0.588967839862387,237,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0191483793463823,0.593290277689817,79,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.025227893119073,0.59335863871262,15,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0167618289426055,0.593881460231575,582,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0160871905943757,0.595567001057631,238,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0206773446268313,0.595726303445612,457,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.01721707160443,0.597611727776973,266,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0199392096535493,0.598521249178127,52,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0193134757852806,0.598802709921698,631,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0212301748737459,0.602108171179411,158,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.019775462114947,0.602339102120391,477,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.020642641369338,0.603299551485325,552,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0196403114530191,0.60554992735456,119,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0197312066141556,0.609917310146109,426,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0193727505112448,0.611605499917405,682,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0226805716160829,0.613830238411003,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0169893281921674,0.617716516967074,752,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0151546100082131,0.61774760638131,711,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0188138107835265,0.618852349181325,595,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0279727049301194,0.620695750088373,643,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.019719738311975,0.621015984918143,159,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0171052535902029,0.622531921171207,207,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.017675888292018,0.624920776077998,138,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0185153425499495,0.626239159823907,299,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0177903797917133,0.626636615518554,561,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.025643361821565,0.62977483519257,359,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0182011829641068,0.631052419772351,434,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.019257841178779,0.631429015963536,293,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0190604735258241,0.63191582623374,428,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0191305525815386,0.633221904270206,94,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0163888494917465,0.634901765253692,504,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0153419532993843,0.637110413080785,25,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0155295754554837,0.638902811147382,260,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0157552322080456,0.64084095778481,744,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0149073971298195,0.641760556971379,753,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0167056570050002,0.645832144236848,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0158898356181074,0.647220671773869,445,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.017859051008514,0.648953335821788,145,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0222990614390879,0.65043304605828,12,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0237392115041443,0.650891364023488,571,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0172286687034559,0.651895596464731,263,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0163131225644281,0.655838831292148,84,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0155489705389924,0.66206037988144,343,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0159857181125719,0.662448056374251,669,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0172601523199448,0.664739141454063,464,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0199026269525946,0.668192850476505,554,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0157678053448327,0.676707772624992,313,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0144105083905195,0.67870112959618,278,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0222806889839653,0.680487761259165,399,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0139861848134462,0.681516435683747,613,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0163278894412242,0.68494705679471,751,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0120642162378898,0.685412007301415,577,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0183505245136877,0.687420313913495,534,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0127235717855133,0.689281616083226,518,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0144657433563575,0.691147768145626,481,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0149913355443452,0.695565183100232,86,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0133575550807332,0.695611971869043,93,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0133692172851887,0.696491862599845,757,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0154581769871908,0.696582327850747,181,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0137829776320347,0.699203817723868,423,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0151092282272039,0.703200268794171,347,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0170906498230152,0.703313132138792,413,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0196566260870527,0.704307949066464,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0137958187126598,0.70610543577984,59,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0134669223506054,0.706376627977011,31,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0115408030249155,0.707090523433482,339,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0128593058264137,0.71093427835407,550,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0146859505329138,0.711174574976622,366,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0127857021811044,0.711599020346609,22,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0146147425580275,0.711728154923881,199,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0123413329176896,0.715649389397462,729,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0119761280033974,0.715781703691097,27,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0194853291776321,0.717154451826902,271,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0142389543015074,0.717671884337301,24,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0131110635220721,0.724073440209633,351,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0127293889299734,0.724760191001898,42,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0126778254183882,0.724876734344981,257,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0179749858864946,0.727702582252027,392,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0173957273733215,0.73253950817634,40,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0113694249874244,0.734375015827458,226,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0126821500369466,0.738591167063623,698,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0192289676970457,0.739437553351172,174,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0108502600161288,0.743833000196626,670,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0127945039724602,0.743860975030203,106,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0132200328479302,0.745445177191976,136,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0111275080601649,0.747403742200998,387,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0127276077908101,0.749131451569786,667,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0155655547218923,0.755796127113281,233,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0113882041170669,0.756157566409679,72,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.011867616028009,0.760815548229128,183,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00946098193976581,0.766431790204555,87,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0102530331480243,0.766492411687215,379,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.015259419051812,0.767856980440022,535,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.011235632548069,0.768014604311697,300,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0104313567282584,0.768745534310922,444,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00939275094629394,0.768861471313208,402,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.01133078963201,0.768987694609266,127,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00975107042452078,0.772885339098987,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0114855102470588,0.773959976483884,646,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0102298581044609,0.774845656505673,388,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0136849119672191,0.778639607427998,527,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00970316898114894,0.778667181956019,680,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0133006643749372,0.780152666030563,585,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00924769717072313,0.78066873749788,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0103269595379575,0.782360892670559,96,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00988982150548661,0.784347690778533,519,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0108942986937756,0.784724472255043,230,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0140457505651072,0.787677062497402,320,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0206360429467923,0.787811045290385,134,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0101777076095564,0.788238598816208,361,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0158778884619872,0.788965543492012,210,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0104050668913006,0.790335781013213,728,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00963076574176285,0.791680063015359,372,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.012668847455526,0.792106967136203,689,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.014651646630763,0.792256672388883,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.019463448393182,0.792840705633755,161,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0101548105610017,0.79656174475956,470,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0100976303833141,0.796956456528381,178,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00942092980941298,0.796976030017594,41,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00893074783772132,0.799539557313313,533,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00804614383723378,0.80120532437352,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00795656159015014,0.804251542491667,155,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00850287756519945,0.807925357983918,634,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0104963246707701,0.809203648023595,100,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00862527506526273,0.809916275617618,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0126932059434119,0.810064735661504,122,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00756928808062115,0.814443162908476,133,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00941763729038925,0.814727944453264,113,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0119076445859594,0.814838931109547,735,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0118923012459114,0.818164658062869,88,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0169265081660061,0.818684659156362,160,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00738787499714818,0.820176975319414,374,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.011731508017178,0.822846531256283,600,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00867102876919555,0.825474697267658,741,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00730324437197071,0.826182899792053,89,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00651406089166386,0.826365167162411,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00742094417206648,0.827725665579178,496,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.009848793120749,0.829490656786113,191,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00952494185300722,0.830546846407408,669,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00663506518631472,0.831591493108392,298,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0144301277563753,0.832341486093431,236,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00738219671168919,0.833202072600044,205,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.031143109121656,0.83424921962503,656,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00727783905379402,0.83482988660819,223,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0153531377849141,0.836532663832738,151,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0102686988140518,0.836859376679279,118,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00758016559133921,0.841095119497802,711,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0076381794016461,0.844022142305683,229,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00727945890011763,0.84654601043245,478,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00672889910432415,0.847292412355867,421,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00698744173540808,0.848120900015936,518,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00655371944324329,0.848456802327157,274,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00685397204843436,0.852773629996693,448,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00660325937443116,0.853028136481026,252,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00789021845952245,0.859088916505424,511,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00598170780706089,0.864602907531134,5,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0222713865296108,0.86564633137766,730,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00778923348819773,0.867582583022539,349,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0086654445981371,0.868203977177858,162,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00851067514280221,0.868746378669804,231,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00660553861411235,0.872497774602825,200,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00524998947104714,0.875756770116207,363,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00598143585168501,0.876217951507292,491,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00547962399102151,0.878694971599195,81,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00459208373658178,0.882260429401343,290,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00719724258363239,0.882530749490429,393,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0117004012247193,0.88297553524423,471,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00701266433731087,0.884430197738773,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00552928881882152,0.884862304199296,192,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00548814233936486,0.88823885060709,492,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0454669706295215,0.888416462966868,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00496165021258259,0.888706737182747,462,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00486641219016816,0.889355752805807,403,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0047993537050898,0.891722656999209,26,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0101922934367131,0.891765466974604,641,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00653963481672753,0.893486402280016,326,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0049113648205464,0.894173252999997,645,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00767379142565541,0.896062672877341,54,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00458214863476898,0.899857019459778,560,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00483344898096077,0.900223877638459,165,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00577013860060269,0.904153307028388,544,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00917630174005532,0.905304246708465,108,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00411393596809808,0.908915219592593,663,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0040807313849938,0.909698365612885,188,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00392118850819504,0.913578114713245,569,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00515106938967552,0.913837839904763,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0157951156494561,0.913949609067383,101,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00367804462051048,0.916357816235104,425,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00432863730451664,0.916441746779947,639,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00393370055695044,0.920334213724298,724,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00458264602531668,0.921971821773493,507,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00712284009025438,0.924053127078182,114,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00321944396084416,0.925955466024788,156,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00365759775354664,0.927342158081873,115,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00277570004490891,0.92964414098941,1,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00287827074731859,0.931677100466796,211,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00325456481799769,0.932188763273798,633,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0029210711037112,0.934103054835845,385,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0042199227609954,0.935916271233516,531,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0026782526037198,0.935923083348772,699,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00287818565150367,0.935945515180876,386,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00277322738274629,0.937243509722785,514,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00259798383528035,0.937807530572074,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0115274078858859,0.941264031846999,61,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00275131011782662,0.943288854421508,607,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00398691338380458,0.943308337968274,316,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00251579193337893,0.948104839736707,587,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00248538011645042,0.948326028095756,413,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00220514800086005,0.951745454992348,284,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00297400996876267,0.951791692858628,491,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00261615871261409,0.951863968955388,590,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00235407582875492,0.952060031524726,55,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00233104408845091,0.95325157566968,447,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00433931347883291,0.953442942093251,68,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00188945710642753,0.953872716028356,649,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00199550272653526,0.960540598981133,182,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00164163231488844,0.961466617027955,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00163060586231958,0.963801318246748,722,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0132867216351676,0.964043009758646,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00156385937788001,0.96644191370271,750,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0016196036790711,0.966695569003555,759,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00124588402055644,0.968473965590056,411,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00143321281618052,0.970709207320632,566,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00127204104892386,0.971162062111575,47,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00126781835818802,0.971519234232677,598,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00169627609760389,0.97175820810659,235,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00204492054224677,0.972380708521477,463,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00107755619524113,0.972432623525557,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00130206634956667,0.972917767186535,76,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00129646761399628,0.974467216491426,406,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00117474513742134,0.976251283988339,20,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000879424444186728,0.979789795657028,673,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000771317994343863,0.980770996330807,354,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000870002945655289,0.98080951652746,445,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000810827645000498,0.981254288202365,220,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000749339297847837,0.984069655998621,112,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00121330023465572,0.98717800003102,126,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000585737242408711,0.9873437278322,597,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000692620348594464,0.989333794131405,554,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.000755952556633452,0.989972421601717,45,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00041390103423937,0.990384111864426,77,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000378411809571128,0.991549129393925,441,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000293550165640733,0.993450950199943,601,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000276441160169288,0.994176791075818,418,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000163643194554748,0.996411616322698,691,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000124417174452139,0.997224114751388,36,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000120936829037887,0.997495686128707,98,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000158435719093235,0.997580580079183,259,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,8.85651877858806e-05,0.998542210351968,394,pan-cancer
