mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Nilotinib,AAC,-0.114260330361107,0.542810827098885,491,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0208688294302537,0.545143176781274,275,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.030664726664037,0.545615684011509,233,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0206340495692599,0.545786212058354,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0205306156062786,0.548795316647142,278,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0234822604593886,0.550084102303065,635,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0209784229400061,0.553331089842172,722,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0235145445971613,0.556044099497309,705,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0315377808800619,0.556066301935666,105,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0223619182923753,0.556531444378329,127,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0196514986152021,0.557111602791722,383,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0205428160074258,0.557276757861131,7,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0246809176257677,0.558705893192211,529,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0233837119932053,0.562583290270188,136,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0454327363049597,0.566984123565729,308,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0799933756414962,0.567651180080745,74,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0189310177952806,0.569834463386051,729,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0274832190483107,0.571355748685932,714,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0195789461081722,0.571689812811411,156,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0203346153087892,0.572318162948182,72,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0196238389473303,0.573874272858159,385,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0194243784643579,0.57492974464322,380,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.021876095925103,0.579261437651253,55,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0211165357243109,0.580143759747287,684,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0174715545848381,0.581399934134601,354,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0192721817433211,0.583116518128828,755,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0204138723073749,0.587206403329792,194,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.026486047915962,0.587260102978812,370,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0173752980441022,0.588753259887507,3,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0173037780836004,0.589154993209929,25,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0404165506716241,0.590419689014989,160,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0184956914671652,0.591378038832397,634,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.034166217501633,0.593132754050895,440,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0186659070536512,0.593249024295575,502,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0193440801989919,0.597525396159418,187,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0198944626526081,0.598887991652605,420,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0294311563357041,0.598930463150521,147,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0173095161108155,0.603787650303293,272,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0182650563596057,0.603974524661591,316,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0201483077716114,0.60500898014461,285,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.01826310408928,0.608091718641778,93,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0179738146044617,0.609153697589688,79,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.01922726271843,0.611301584067626,119,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0197496751587671,0.612219760724555,673,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0201573051339917,0.615017557015218,113,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0179996194552151,0.617316563369139,284,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0173315662054473,0.618739796181834,5,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0380864269410135,0.619136873365636,166,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0876120756155111,0.623299998674984,262,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0215300376925167,0.624001346866126,697,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0343319571282722,0.627076759829093,588,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0237510497684104,0.627748620511878,417,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0202428296174453,0.629091433105423,148,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0163350800009949,0.630016499716056,22,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0234000760452133,0.632235307668335,680,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.016021069708717,0.634622468260565,58,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0170930291821942,0.636038200731499,631,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0669322317120942,0.636703564999528,691,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0205288160200363,0.636897746640352,346,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0244908414636319,0.637709056684491,320,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0357885425129452,0.638043933740305,114,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0177143604180661,0.640138330831633,698,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0201010566408734,0.641906342675661,439,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0168358272659579,0.643021067126673,519,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0170121139281819,0.643513140811963,456,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0164633207175751,0.644414204634366,586,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0346756103653618,0.644552592593426,586,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.016159984418245,0.644751771527758,31,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.023504757732694,0.646277573120724,118,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0176095977441937,0.64690710965254,741,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0173734113992629,0.649664548339269,451,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0145847392174849,0.649748138778062,133,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0343385348674027,0.652047974146552,172,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0158900873770133,0.652620168516006,462,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0250047343844292,0.652772095435778,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.014840277141436,0.656665166415825,163,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0166058397240167,0.65724371017951,434,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0333909697488833,0.657781463104046,124,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0168989812150818,0.659236912826628,587,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0155698510631102,0.662995055520997,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0166351338072482,0.663866055528062,107,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0152885256286783,0.664310028781148,388,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.013931358909287,0.664971765841318,57,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0169473172787218,0.66599474701451,230,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.017481932693661,0.666173671558937,182,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0150056832136857,0.667734901225815,601,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0128295717274644,0.668580808077846,238,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0522656977363712,0.669013919577159,101,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0165522482708139,0.669884360054066,575,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0142275081058876,0.671075471074577,699,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0138068762855419,0.674076541232919,562,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0148953829242554,0.677576715211699,324,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.016514632904558,0.678210530638454,377,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0155919041896831,0.6796026086527,693,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0144962541806645,0.68039693387929,47,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0141059771717664,0.681771785236721,316,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.125759749008129,0.682263058209029,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0191954084618027,0.685345247385623,326,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0150334068692114,0.68558045466506,719,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0190169819080805,0.686173929425008,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0153178950360823,0.686322441829435,647,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.013009181667974,0.686422353242772,690,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0145027970055751,0.687141070560927,203,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0188245676246967,0.688511845444992,747,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0155327214094438,0.689366827676072,201,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0154068465629127,0.689993158243117,229,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0228495585415913,0.690036921586934,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.070012058098137,0.690874483588965,680,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0154573032011257,0.691776940404122,611,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0147515857235595,0.691792278490734,477,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0141180089044919,0.695136369630319,701,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0251259588147739,0.696520904235632,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.020421567265766,0.702107942827553,571,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0224960857360748,0.703508776460766,143,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.013316862655622,0.70406597791814,283,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0195245112488722,0.706723359251213,580,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.069503461152488,0.707181751154013,77,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0726873993101983,0.707212841855504,361,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0578763977369952,0.707467964860457,188,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0126237319158623,0.707991032006001,757,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0124660362365178,0.708730594362573,666,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0145106532747846,0.710320923621325,79,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0132898042196601,0.71133711986572,372,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0143057868766569,0.713438762631386,616,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0715257783156296,0.715081277482629,603,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0141216037730851,0.715955810102466,145,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0142128419596062,0.716793203680723,179,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0212236411628565,0.716843864988257,375,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.013816692328782,0.717877148892787,135,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0284031923849265,0.71922761985847,390,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.012653388460667,0.72117065092443,381,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0122029073541984,0.721581200532012,307,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0169622705161268,0.722687809907078,585,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0156479087628208,0.723921449290448,291,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0243043406937422,0.72527374078848,369,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0120101790833954,0.725508226315867,221,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0139627176431196,0.727054386898242,158,pan-cancer
mRNA,CTRPv2,968,AAC,0.0243757837165809,0.731331818737172,9,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0128544906146026,0.731888994705686,125,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.011489867276564,0.734615448015562,322,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0268864638154261,0.735081823713874,108,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0119949514876712,0.735605655923106,342,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0116619983666304,0.735615630675397,533,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0158610919382149,0.736668408074417,393,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0110553513825066,0.736675204799765,432,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0156926345746247,0.738207888018174,527,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0128142021909094,0.738341817371001,192,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0171848508997488,0.739754876261875,531,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0128452839241414,0.739775453035038,199,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0156501467585029,0.740349113932663,21,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0147360238782631,0.740926004549567,589,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0229281168505564,0.743295532306336,236,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.011847881152759,0.744659781288744,177,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.011459776442366,0.746377540358442,731,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0109003602141649,0.752867249188581,521,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0110471906206324,0.753919984854896,252,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0111029477903358,0.754712175531556,279,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0105084753031148,0.755147131488361,274,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.014087659062305,0.755703852858439,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.011834576117926,0.756870287734372,426,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0110037048192479,0.757031620455925,409,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0122144011555494,0.758071948854814,495,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0568724006682792,0.758644361550602,651,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0237420390363465,0.760585852100338,140,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0113735855066022,0.760785229587263,418,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0181300799641888,0.762284764812889,232,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0114416213242672,0.763312719416697,336,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0102081135685027,0.76944518317185,551,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0134367253251001,0.773663709123038,461,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.011075400790871,0.775461516260658,80,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0102865427365277,0.775720284670015,662,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00978681667876276,0.777174936953806,421,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.037151238415764,0.778036572628756,131,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.011454477860107,0.778226337587708,115,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0137933221950279,0.778518858730789,689,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0106309302363387,0.780357647915967,413,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0134334005697652,0.780852018422592,554,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0106492059999071,0.782618975648047,732,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0110333492881755,0.78471997853575,200,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.013987829755846,0.787929381271922,261,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00966204025407137,0.791440354884257,758,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0150344407477989,0.793168198088,665,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0102307218639747,0.794110735924412,655,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00890857430828485,0.795578015933945,466,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0103296585834438,0.796609773412734,94,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0093959202098247,0.799856108091371,448,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00962749592588342,0.801546369506653,672,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0097816868806816,0.802854108388635,208,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00928444381065145,0.805102113065193,149,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0453435191941793,0.806739046970558,32,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0127534326301063,0.807201299897068,255,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00915095826869809,0.81095616926455,492,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00753086236705889,0.816339981596419,382,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00728256541494671,0.816918187642747,271,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00887377816158131,0.817670139766347,104,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0091212782143618,0.818066343959962,362,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00808021698161394,0.819222810322966,686,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00784822342025824,0.819892571010161,529,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00732174306244293,0.820509531803805,224,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.012930028653217,0.822656785747418,548,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00773246461096497,0.823053354987955,693,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0114543315651913,0.823105697105348,554,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00863116423493761,0.82535169706385,184,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00753619663605009,0.828948138101897,293,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00804688292626134,0.835359880187948,593,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0115085151267907,0.835759394044896,174,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0671283436861559,0.835789885708991,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00820471978611502,0.837217952702029,242,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00654362629808898,0.837318247693455,223,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00669584811738187,0.838415054886607,371,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00746928310686469,0.838556132661122,715,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00714363544326118,0.839050837710344,44,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00832042473675778,0.841145634064811,103,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00699992536382999,0.84414464360028,280,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00752034194538471,0.844191832393473,633,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00696851158381922,0.844316255355554,441,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00734324114824311,0.848679825648009,2,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00686730917803498,0.850903141324661,153,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00691390876419373,0.85111399518208,648,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0102309694962738,0.851591185102106,359,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0105073855553412,0.85379758800499,685,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0069840516316297,0.854057803170852,120,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00671343605340595,0.857343179572181,167,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00640371292998435,0.857598194572649,659,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0305465390135469,0.857771348148,257,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00670039014707701,0.858521043317218,193,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00692104423425483,0.859272381768757,464,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00729984903873251,0.862761771404517,590,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00646709071634565,0.863048539009938,520,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00584442671708739,0.866910221605344,512,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00542680802878745,0.86714479127389,615,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00602440816433292,0.870916932832811,361,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00615439508050042,0.874165037896975,130,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00545020389781956,0.884016081210424,595,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00691007713263679,0.884951826873937,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0273331712890586,0.887060117265365,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00422238394727929,0.892603977296787,87,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0103882943643583,0.893164679868041,126,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00440526501188159,0.894329549546464,553,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0075473319764437,0.895372193775948,45,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00981368441911076,0.896397757323058,459,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00700137033508276,0.897697659013276,643,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00970248737321067,0.898590493897801,151,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00583291806484025,0.904497783899119,507,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0039373536346496,0.907240619703648,90,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0199197798908945,0.907737570265204,630,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00511772620282168,0.909266327959102,334,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0044559642179902,0.909783342367462,65,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00404385880650788,0.913794664317307,60,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00409753758438773,0.91476997980781,605,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00502276385108896,0.917080073998569,440,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00322871604423443,0.917679516217074,556,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00395162036148121,0.918285266260068,559,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0194444366390208,0.920174296107994,3,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00460458875219436,0.924000885204394,394,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00343272095737037,0.928576575493757,165,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00297105010214009,0.932238246393649,464,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00292055565773031,0.933237186238344,726,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.003154301181896,0.935845399000896,181,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00308728940787759,0.936986893730609,24,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0131810028541191,0.938541112628642,76,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00369608637513229,0.938830978115552,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00356659282049153,0.944912815315123,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00261063148204388,0.945313060803724,244,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00374098636142567,0.947307482973228,67,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00212384415035688,0.947527475262851,27,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00219711779752796,0.947603933808406,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00387843536849263,0.947709522349633,591,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00224426540006768,0.948478980067184,26,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00448752082656467,0.948583546259052,142,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00240440274542435,0.952133093824239,241,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00236700459655619,0.952849974952985,227,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00275890900679706,0.954251454317737,564,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0020693544427168,0.954692137581433,734,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00190403360655764,0.955838709425529,445,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00998494697617976,0.955901269407713,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0020886266775343,0.956690771217454,357,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00192153587733185,0.957438704805346,47,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00167421811185608,0.962410407390229,465,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00173958004319907,0.962597039192918,141,pan-cancer
