mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CBB-1007,AAC,0.0387884455862177,0.520498729388242,204,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0508103946727484,0.52255332136135,459,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0307555936555597,0.523109589470762,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0319034335541528,0.523645398131763,394,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.024020767502614,0.524885625642583,569,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0274851610741921,0.524981005254694,652,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0230201638984595,0.525618639067543,350,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0969967755903362,0.526543832637949,691,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0260057471300872,0.52723649934447,454,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0262779077963988,0.527340517879215,65,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.024399199139591,0.528869188704477,407,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.022441185109311,0.528891279719832,32,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.021541164163101,0.529296742843196,696,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0224231430279155,0.530871842397012,220,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0218891331020165,0.533173665736091,666,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0220997415200643,0.533533312935997,90,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0248743223964593,0.534296339491189,119,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0241417277113004,0.536052944603591,620,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0291956000931736,0.538535671530182,589,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.023451452262189,0.539701164256882,138,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0304267525642527,0.541214673260978,564,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0284782299158154,0.543087322985462,15,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0220263766743694,0.543539098585949,739,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0223018504592256,0.544398710858795,384,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0222149242581049,0.547088040629335,726,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0189764113720529,0.547828820191488,736,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0217122571956449,0.548581343420126,466,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0998257435441715,0.549136416101444,188,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.025031955946505,0.550741445344258,705,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0231440053318814,0.551963836102834,520,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.11377554375926,0.554808250461308,53,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0286170149080452,0.555739590777512,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0225016953561066,0.559498556432926,448,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0209160844157656,0.560305190896361,387,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.1224271996982,0.563118155311414,603,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0237028555522325,0.563497350100303,24,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0908694505231046,0.563681272108371,438,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0339105429288414,0.564280418138991,67,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0285814042088445,0.567248672085481,12,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0238655510389348,0.567734889599898,428,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0198188017072273,0.56783337410273,432,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0239437459923511,0.568344222181648,102,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0231618233033845,0.57119851570565,70,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0219306166936892,0.571371359254142,626,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0207566892068086,0.573200033091947,536,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0205616529698952,0.574698376545596,296,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0191888499318693,0.575175146433206,434,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0245091488701932,0.575291542249703,148,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0945758403322336,0.575933654775632,101,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0286156411710406,0.577368001494159,262,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0220010189582115,0.577476174671794,698,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0229041644514507,0.578991400014224,642,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0199932363880577,0.579891660450091,740,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.025259933023429,0.580398219724744,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0216623818945454,0.581398190444543,719,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0302975180844693,0.581903023511571,122,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0207714161515027,0.582729168060278,42,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0429327708656157,0.583681154340743,83,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0245515011738156,0.584122719501198,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0292641381569152,0.584666393437128,707,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.020778176320793,0.586584232013844,499,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0299036349367008,0.587757379134601,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.042305141419546,0.588141165591268,164,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0189482598192867,0.588460744556228,744,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0226603428582005,0.588903621232105,293,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0183145333810361,0.590916709535182,335,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0213464705669342,0.592220993947867,57,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0189532469341424,0.592749094916259,752,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0218317385841385,0.592999602629969,566,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0432827971450056,0.593345264210648,134,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0166123419072413,0.595319166037778,577,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.027271157889434,0.598843205698743,38,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0209226754276459,0.601241925968785,413,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0207041687426639,0.603290194289104,263,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0168738338967,0.60378945711775,583,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0244852079171307,0.604750607000515,21,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0189215482701966,0.60533544764239,514,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.107276720715956,0.608192404393581,361,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0206956828388465,0.608340023243597,449,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0269676795503384,0.608350343754133,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.019459692602019,0.608571488376189,618,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0399578369995985,0.60897893335973,305,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0396088362517992,0.616615980926997,166,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0258081429885764,0.617280560457657,733,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0247840717775461,0.618309758388792,581,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0177936319302027,0.619547571962028,680,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0191102002969135,0.623735521708975,525,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0202640179368976,0.624079513016686,289,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0195154358378745,0.625620791585816,86,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0165014036946674,0.625633705588183,57,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.016903215833068,0.626904882865983,276,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0264008640322101,0.630195617106767,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.018334737333938,0.631135862775433,279,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0191779777187667,0.631788626504342,120,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.016953211362919,0.6329792417482,757,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.102867632191416,0.633114656398446,313,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0216741479254325,0.636083418832229,356,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.028707762560901,0.636506902801751,375,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0178835759758972,0.636893761040921,497,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0194983982683091,0.637180447762231,470,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0363739179166036,0.639338595409641,171,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0177574530433055,0.641914642243139,177,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0238055766035257,0.643465372525356,440,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0207948557420615,0.645137450007056,569,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0284869831320389,0.646224359016282,139,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0174855270362793,0.649006422048005,505,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0141987182532028,0.649345864945467,39,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.014280163136323,0.651203740482918,398,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0198652486592755,0.651275834953565,697,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0162896455172345,0.651397737528555,720,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0218787118345068,0.652853973866782,507,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0182128105152095,0.655021484244026,107,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0217837614787723,0.656614602315801,417,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0197910796250508,0.659598324099888,439,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0182236444191358,0.659963462955622,20,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0157956203463544,0.660665523384911,455,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0906886899979937,0.661452975577858,663,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0173175936785553,0.662135402802426,674,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0178800725540981,0.662473277684491,116,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0265298558518836,0.668574942656238,468,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0323616864522946,0.668594256736804,128,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0147486689030012,0.674377470031345,570,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0153622793602202,0.679458689061371,36,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0196333583560655,0.680785391356722,737,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0550287947329637,0.683854256943106,367,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.031959292686593,0.683872968433453,137,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0710657677245284,0.685384172478919,92,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0823652351295005,0.689766590112281,590,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0212923817669979,0.690682828421805,11,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0153469674286713,0.692559369457936,456,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0211593892398573,0.693935332367115,118,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0136958455894883,0.69431393931834,661,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0180531650415331,0.698235857622912,413,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0134284910115568,0.698581724830398,697,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0770450042504791,0.70043737168819,77,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0189364540786319,0.702384916204291,604,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0119981340543688,0.702589016503225,489,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0126707596702606,0.702731364975001,82,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0152615372270698,0.704356492378421,135,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0159233538995184,0.706375414385601,442,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.014659318380439,0.708538356891096,141,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.015320115554267,0.708814413612443,389,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0232954958548665,0.709276099591546,232,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0640260898467804,0.70949662084241,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0156702812484096,0.709994504662,639,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0724184542981597,0.710679387213774,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0215759588381327,0.712516587220475,54,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0159881064109096,0.712567521543782,103,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0136123186355311,0.712981069209751,424,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0214147992942717,0.71354035932939,599,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0140280082274744,0.71680558561114,153,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0150081812301046,0.717679508196011,85,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0135334457131994,0.718311754424006,441,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0123290446834815,0.719844786354314,58,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0119614394875804,0.720025798019318,194,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0151675247835688,0.723406309161812,200,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0200548558762691,0.725866468325388,359,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0134464229402718,0.727939070660493,297,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0177546634651711,0.728464894546429,150,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0129939202975436,0.728699366707684,342,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0134543161413106,0.731306236130481,361,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0662541546866735,0.733821581216738,536,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0994728435294239,0.735112289488614,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0123243922306921,0.738794879110476,444,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0121351383603703,0.738823542295345,267,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0134819957130069,0.739582485620598,183,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0650990091022508,0.741919109129353,287,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0163925442930916,0.745095655439037,590,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0626492386462488,0.745837405110786,262,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0117207569047087,0.745979188410842,207,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0559157970205028,0.748802069733303,16,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0190437238730189,0.749381420367547,535,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0156737517624087,0.752812454160817,326,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0126089585001408,0.753171996579662,321,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0187467732128243,0.753243389721884,45,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00936020478998656,0.755435861757842,683,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0167272346759426,0.75646594305919,554,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0155779297056709,0.758030702117868,235,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0113107587307871,0.762502394805257,686,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0166568289676273,0.768658099503202,651,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0159570201690557,0.768999352798679,367,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0119598778027721,0.773012179225463,531,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0114508620701216,0.773462277107943,43,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0532702749566578,0.774498134319939,630,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0107215076384664,0.777554121335791,538,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00965298136588566,0.779099827886022,615,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0115304678581733,0.781895115328287,362,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.011300830492187,0.783516925898692,673,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0548514726314716,0.784282294142552,651,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0114317641364553,0.784362319054854,242,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0102608697800872,0.784405049317919,621,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0148524923935877,0.785338189311596,254,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0129790402795664,0.785864201537882,694,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0143766222124406,0.78645436714432,735,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00888506430970501,0.788414748847042,402,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00974605963111607,0.788596799801142,608,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0133359930800326,0.79043215075346,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00907142069979251,0.790907007510906,3,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00927780129454041,0.798746512748336,223,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0100414332804571,0.801128345058459,194,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00927354171966138,0.803316264087251,44,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00959485874173597,0.803875007566866,625,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0113643398981512,0.80395530263499,534,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0111192372835217,0.805284258830965,46,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0114776038564343,0.808153384364382,334,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00917962970962688,0.808972891395657,47,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00995486871522424,0.81180240760917,646,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00883685516525908,0.817549618708915,750,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00823530120550566,0.817825550945049,504,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00940911072713428,0.81819955647424,199,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00840276655599358,0.820649913683097,598,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00908471494474493,0.823067413872041,357,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0107342595460235,0.8246237088451,756,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00890019265138477,0.828350617521666,285,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00872556772113081,0.831334945265467,95,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00856136960090928,0.834024464332686,653,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00807429545034289,0.839548531704979,710,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00700969931638432,0.839863432384034,260,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00708574644415529,0.8411840596603,602,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0154576141778197,0.84342123148781,161,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00792138443359771,0.845096292140768,173,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0071878062698772,0.845256475058265,293,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0379967496889945,0.848197915343253,283,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00733448743275092,0.850545828072949,491,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.010162466688447,0.850797475747811,217,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00659568220464498,0.850916420645369,729,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0140354154824419,0.852876229746689,111,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00709651351337549,0.857141164242877,628,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00730215856062205,0.858905683998435,145,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00706320377730149,0.859707378537953,299,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0142055799081817,0.85972696696915,114,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0221242128601434,0.860315638171938,697,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00845839014706285,0.860986627223422,554,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00703702433654192,0.861731238061207,2,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00737695288787519,0.864303687787776,573,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00662545856370562,0.873851765845892,485,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00623329870727109,0.877189332002557,165,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0285824159835682,0.877221665875035,76,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0121874163025214,0.877953449864621,151,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00656752977962979,0.878840623159633,109,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.005042587746566,0.878932066816581,401,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00778015836662246,0.88486738314612,746,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00495450703170233,0.892697338775347,26,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00463949486478357,0.892895671859941,649,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0203382266548557,0.89347626603823,74,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.027640336275598,0.89360359585919,311,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00447040092863541,0.89508252779807,340,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00534864162638553,0.895401530522787,50,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0049457781178749,0.895584848282486,537,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00641269366397648,0.897612998452889,393,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0262132916843645,0.900700796106407,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00633903255069621,0.901515959200795,49,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0189319470116557,0.906144465759878,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00431649150415921,0.906860602429227,343,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00592520964170046,0.908306368321358,680,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00407617298537792,0.909904032195749,431,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00416655665231718,0.912945540223476,700,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00608772306179518,0.914079163072169,162,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00584734593081073,0.914450153476907,320,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00537187696242271,0.916721682910684,585,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00468978558477241,0.919575349636129,100,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00472072817831374,0.920090572030533,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00398532419664639,0.921684953284894,426,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00528628848641347,0.922104323617524,74,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00393052734284019,0.93135537589969,346,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00329145397479249,0.931437277979585,312,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00368063708869805,0.93274715044216,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00304874444787254,0.937679480947954,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00284332472489218,0.93917577227472,602,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00235646489826022,0.940371863453603,73,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00239316787732786,0.940833499326851,339,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00219963116968775,0.944871309325769,695,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00541088925421981,0.949380000118505,390,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00346313232402449,0.950756194148387,99,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00457216542875171,0.955249836831906,140,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00205909381486729,0.955469882321537,380,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00176794919036297,0.959703404899023,37,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00910870668177181,0.961395882455883,47,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00178909775014801,0.964473892137753,336,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00172581413217621,0.966272526456665,728,pan-cancer
