mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0455181072569954,0.431029616473292,97,pan-cancer
mRNA,FIMM,ATRA,AAC,0.122058601180994,0.431112783931875,42,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0393524384721061,0.434379454593473,680,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.10632579180492,0.434500915787343,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0278979155582228,0.436518398699871,598,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0371054497425765,0.436767468225861,581,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0296534192799753,0.439728910403904,127,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0283135148586063,0.443825820070871,89,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0318964231721215,0.444549995016553,109,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.053370881225373,0.444813698786033,236,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0406592655216107,0.44550215837999,440,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0285766728142452,0.446112116956292,262,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0262490923742433,0.44770222060527,757,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0396130730728521,0.448172374172055,53,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0404066689627136,0.44874216811069,254,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0270144682441307,0.449182591113614,444,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0305272103927427,0.449544261442821,170,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0297597829276671,0.450391048159121,470,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0291399630063589,0.45237819995949,672,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0268740190555318,0.453105121759508,602,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0294406988823716,0.455216779144848,20,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0275141351595796,0.455573274853205,72,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0291641040124705,0.457898729173073,454,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0267929665245113,0.459242455223217,469,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0278114689015474,0.459845225859703,409,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.024403193802041,0.461379379432665,749,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.025169180917273,0.461930344212005,666,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0286223583859868,0.463010500559813,95,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0256669756438042,0.465574616418168,740,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0957085371358745,0.47039548120452,691,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0254103621325534,0.471539671226507,278,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0240787239637792,0.47391639048119,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0261873206806666,0.475278101374759,563,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0269543695328118,0.476615008541262,698,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0339951901148833,0.478366403135724,394,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0283122431947211,0.479239745864505,102,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0272744142193481,0.480109256663446,482,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0283506440675236,0.480255489394372,493,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0254193573522552,0.485638505770442,537,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0810127178546603,0.487923272777436,367,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0363799651216942,0.490139251292984,417,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0307111487867979,0.490251862941444,334,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0363461678759955,0.491355912989834,49,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0242077280320635,0.491795391874602,425,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0480054318670873,0.492481389486197,142,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0264261723869874,0.496339336043845,2,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.026048242609174,0.497191060136601,413,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0242951232435664,0.49861680095833,465,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0254496314558529,0.502122761197136,623,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0223409361282118,0.507826459080731,562,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0242627606540536,0.507937730518781,59,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0530171052472354,0.51063952301505,390,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.025177716263458,0.512358585520639,86,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.023433063110072,0.514300566065625,343,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0875871591803125,0.51611808949939,91,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0501105546434815,0.516595124867135,459,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0236623056405399,0.517224895486456,617,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0234377977537267,0.517965949638922,499,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0311537002458673,0.518432072704529,370,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.103024995384812,0.520469471273415,725,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0260809133800102,0.522199264240859,751,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0238431329469076,0.529068304640268,693,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0350204405149278,0.530440799451979,218,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0406339216143267,0.536872888783418,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0233769066221954,0.537431058497418,194,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.11144126334329,0.538444752428547,361,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0244657353420087,0.539788502381414,495,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0215807628861241,0.548715277913149,93,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0236712881365283,0.550829649067308,637,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0449979299979027,0.557488439341586,586,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0228963821534253,0.558209730447904,106,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0337800559122076,0.559315580468302,361,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0227219800363847,0.559490315674678,146,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.029947303403015,0.562764124199157,717,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0205607189815251,0.563989837405176,547,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.021500446791392,0.566704296614532,196,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0896253916425554,0.57521549958679,76,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0201642046613329,0.575530310060631,44,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0397089777866672,0.578513902611262,9,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.020183414588884,0.579370568867914,510,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0221269954662124,0.580950642731538,452,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0212446456693176,0.582596541372672,587,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.031290341607555,0.584593734709211,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0241976281140113,0.58814948578589,191,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0192584013789809,0.591637247116365,283,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0294071937682566,0.592222643436496,162,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0206757164117642,0.592492750182431,633,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0304093039702012,0.592553551698123,580,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0223636708725004,0.593399871571621,103,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0195752814664764,0.595662002738529,153,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0232490816461987,0.596262003909093,291,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0216078614316103,0.598138448097246,442,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0164295012983053,0.599885366405579,437,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0574724886549804,0.605098997973015,325,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0180917096138688,0.605583825152879,350,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.093457858422006,0.606815541575804,3,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0391957389676835,0.609671374791595,68,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0203904159907132,0.610539402093633,352,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0186013350615651,0.611160627724771,41,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0280659928806424,0.612259739200614,685,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0176622773872635,0.618800753612907,386,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0193017756976716,0.619066358947374,566,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0824446837445314,0.622149612696437,262,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0879687774276447,0.622627269221358,311,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0178283546431879,0.622719580856831,561,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0876043718715355,0.629745432557589,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0184864359970646,0.63080187588904,483,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0262732399494178,0.632593098320542,599,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0165791305143981,0.634308725079892,220,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.081999901773814,0.636328641176366,651,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0258314010843269,0.639851479652005,210,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0170517511658648,0.639894656039116,632,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0254198783248303,0.64411338467601,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0261346395902,0.644476829924846,606,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0168312047786905,0.644945918453377,669,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0240758150792713,0.645278651764255,754,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0162946105729561,0.647254713754751,462,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0222023480438586,0.653549906894036,585,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0147988101125847,0.654601770142997,260,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.033590024749164,0.654707001592556,305,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0170870335285559,0.656780466381704,710,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0170593303402132,0.657519445195686,438,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.129787594751487,0.658327663951463,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0173427832082698,0.660252202308249,184,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0168369827364879,0.662659697180187,559,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.013783949434076,0.663408571566965,1,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0163855115201565,0.664073930192363,313,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0170463250327257,0.667852336021552,85,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0129017959793463,0.672946835284054,688,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0220508926950895,0.673360982459641,507,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0168294901748281,0.673435080812012,242,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0155228862667312,0.676221227287436,419,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.023508391637137,0.676510908987139,10,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.015231415973765,0.677402834137254,342,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0130532578544643,0.679241403394838,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0158582669740597,0.680959617276675,192,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0233447367467907,0.68162755523364,320,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.019528348041078,0.683599504164281,349,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0162035939687531,0.686972101688318,158,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0162464340573045,0.690686102871377,573,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0651670398711434,0.693109359195001,680,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0218362962121398,0.694300746330882,746,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0496592288754213,0.694807038796883,211,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0220683943385884,0.695474157360235,88,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0217289287814024,0.698261298698618,359,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0144447258890877,0.70084544790711,76,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0296522886866435,0.702612817384813,641,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0132193256293882,0.70328814147539,322,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0145854494132388,0.706220196668152,8,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0168268640192573,0.707685275823271,544,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0143857180340278,0.709400615022667,110,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0173020360604415,0.709653579500725,756,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0132689715452482,0.713974073959239,686,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0141912399144449,0.71514821120237,741,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0168673720942022,0.717578805310791,527,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0143042409772208,0.718982696482134,447,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0137811410662476,0.72120902231357,675,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0121605883286576,0.722087173826009,455,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0109708189477287,0.724241190592902,259,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0132977586395735,0.724544650360878,418,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0129885004137328,0.726138784584203,750,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0165025453771524,0.730619361598037,234,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0133722722714937,0.734670385204357,230,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0586857071105172,0.735291703207952,77,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0129229315205553,0.737524196591884,357,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0499023665209744,0.737623202541952,273,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0114677488424201,0.745193910942935,403,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0109363598104605,0.745502597644891,699,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0105095560598453,0.746893224456323,555,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.012440513732541,0.750558279822626,130,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0116647888705043,0.753277533124042,47,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0106295128894555,0.754687976756378,365,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0121983802258854,0.757978891367558,572,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0107930737212374,0.760250836387185,745,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0243774975423477,0.760824224580173,108,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0130277405997359,0.762150567811388,356,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0118249833162759,0.763072571308602,84,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0228223310319143,0.765020633284733,83,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0110744534630357,0.767224938169214,448,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0228719368159504,0.771174158595451,126,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0492224548684511,0.774433299928456,600,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0480428501046889,0.775900142082079,31,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00969577976080993,0.776649138137891,729,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00996021219562233,0.777068544222813,7,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0101442622237008,0.781202512210882,731,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0105146991731534,0.785130570175236,759,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0111029063077994,0.787091584521443,115,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0125799211396415,0.789124336458969,393,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0454725105323831,0.790641857207114,51,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00983242684425024,0.797136819816615,682,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0130073057302674,0.803132524671723,233,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00888547472918076,0.803322035623558,380,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0125621196973696,0.803323456181903,29,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0133596132184024,0.803768716896396,92,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.013831658059704,0.804830036142807,204,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0199886641551003,0.808135185886885,471,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00949428032378767,0.808708077571401,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00979976173908504,0.810027408577023,639,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0088640828963229,0.811241456512573,311,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00894466122190517,0.811346745614676,72,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0171670139308956,0.812963938579689,111,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00912732732430631,0.814931532270401,732,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0176107271494609,0.81665036959211,124,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00812895891274128,0.818851838072054,520,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0127771519499173,0.821050192585784,217,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0367499581277259,0.821628910205191,47,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.012061034405696,0.823282786980696,733,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0115253910042066,0.824158160424251,707,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0079752688319761,0.825104694757464,601,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00848144265006122,0.826088708619106,629,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00999447727799674,0.827327967434784,433,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00858537938852445,0.830383178738613,94,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0261995442691612,0.831411948865009,101,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0166137789346843,0.832492166720252,144,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.02781986343474,0.836003502797031,61,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00785893249915956,0.837634879408023,309,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00779183767899607,0.839964518513436,165,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0109548502908346,0.840397348709052,105,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00734089270427298,0.844010858398576,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0077391414394648,0.846419627898218,71,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00680096490991287,0.847884576522974,739,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0066270519850857,0.848260404429998,364,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0079113057896444,0.851060059065281,148,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00687103028955776,0.851597515862664,488,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0067602438875474,0.85160232622401,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0101307473515614,0.854370480192686,463,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0138901561888684,0.854741847140094,658,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00882779544457515,0.857453586049287,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00642202364004845,0.857979779727456,279,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0063326627839425,0.858243291480425,693,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0101154606794751,0.858908576309507,669,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0134350091359424,0.860006536717984,160,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0062482145141546,0.860071298491402,205,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00611866971253832,0.86077573780906,673,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00658984507427704,0.863666220113973,135,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0289252109848232,0.867563181852418,592,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0308256294676884,0.867951313569259,533,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00539558743464795,0.87128518010702,615,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00639914923877193,0.871901185660048,642,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0054614010139154,0.874968151816087,90,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00547541478407058,0.878072885104644,249,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00778624064675441,0.879474933897334,3,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00748704051688018,0.881134326513556,38,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00578457784013385,0.882358624409726,116,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0175882487894268,0.886265555689235,185,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00552446469292602,0.888300527776175,285,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0212210756482904,0.888539872435135,16,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0212766184338398,0.893151335134193,72,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00440966748683275,0.898873468559149,223,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00743733782706955,0.899023234280632,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.006559146357325,0.899579011392156,554,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00450134476352808,0.900142703056719,423,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00457671516788191,0.90726426662102,24,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0065289049735705,0.907268962203316,665,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0138007631338595,0.90886760885943,129,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0042657200698194,0.910306824474451,53,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00424347243288552,0.912644956958035,449,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00392872574098806,0.912906204010906,91,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00369674008674877,0.913820154592875,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00382964678224238,0.918447517609681,719,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.003207875462054,0.922629697694324,25,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0159290558665239,0.924898906553302,536,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00376099989256704,0.92493922949913,738,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00349513227602032,0.924986137132449,525,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0050707494608128,0.926355264659779,571,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00441070702546131,0.935879179244247,54,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00276927596293909,0.939786020329399,567,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00261034542045467,0.940721914564798,431,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00258088530728522,0.944535802543011,648,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00269733215107487,0.945062066818081,80,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00263533317509039,0.945372132179178,528,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0038089854453779,0.945617386530754,45,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00233158056854308,0.946837547235054,619,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00309264255595589,0.9503947678184,268,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00223035354418374,0.950738753048196,31,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00295235010099531,0.956422958623281,174,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0015677533633591,0.962544609482422,335,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00144559764773138,0.967486188203269,252,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00194010161335224,0.968205094175468,259,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00516249815258802,0.968852956803604,656,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00148688042241197,0.969761256690859,724,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00294722071905547,0.970262780823881,140,pan-cancer
