mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,semagacestat,AAC,-0.0199157218177181,0.584971236803567,629,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0174920248013273,0.586010195015743,223,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0242780051317403,0.58729484880512,393,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0183053551772429,0.587659228472111,557,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0201168087437911,0.587704652540929,285,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0227514914076497,0.590256262011112,334,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0183790432426574,0.591109868665057,307,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0178378870505905,0.593345481245629,47,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0178679414800095,0.598031522829535,59,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0183323709610343,0.600762390201163,423,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0180735224101386,0.601042589066397,520,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0177332528674757,0.601292912548343,91,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0182696223387656,0.601342150347498,380,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0193346339116476,0.601749337767815,389,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0190139234309711,0.601911517069561,483,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0179688140242522,0.603428344912785,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0263409889456871,0.603493417677211,122,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0183878264478836,0.604013836638659,281,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0171622955595372,0.605412749153544,744,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0191397726395033,0.61004079710571,616,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0166424894576057,0.611964706738273,615,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.01930049132414,0.613316950814388,227,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0272269758031816,0.615972143100469,367,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0189838795439393,0.617414167732037,362,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0314345818460068,0.61768232749126,369,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0158113791710721,0.618337342242783,194,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0183808330725379,0.620158861658497,80,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0168143933203602,0.622856409479742,345,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0183061031234759,0.623797607086623,289,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0265246470115474,0.625151057502677,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0158013446493029,0.627064199415632,316,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0175914844755389,0.629424564810242,645,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0153860534530083,0.633495855158363,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0144843173276442,0.634210191787553,530,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0153169211975781,0.640744215654685,270,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0170691541000175,0.641179038444581,419,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0166583698039604,0.641961048141275,324,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0177887579761845,0.643131385426135,241,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0135761071302001,0.651264453851675,711,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0164657492437329,0.652420688436581,449,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0140166318693411,0.654843086689678,152,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0166276718923875,0.654919687091436,454,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0135703995280384,0.654994952200531,609,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0213976398773241,0.657346949213402,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0155127928656918,0.65755299521,343,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0159528547379276,0.657896619824332,119,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0143274065856321,0.659845954711166,25,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0223076299152972,0.66616946143645,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0158401295804268,0.668340376974009,728,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.019592656945217,0.668629042035397,150,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0143601410541848,0.66926775090834,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.014620476552363,0.670130977311561,569,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0134350241617738,0.670230864000928,412,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0142712072410348,0.673730893947078,322,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0161279864035956,0.675132725492408,170,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.02113724451922,0.676116796383867,554,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0143506431514143,0.677672979167226,693,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0132571925524428,0.678829598004658,368,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0151427414150181,0.684033127911631,635,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0129215565820031,0.684221218264845,225,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0149889166300786,0.686490258566292,106,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0141990703550583,0.686809528692426,316,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0146915432283175,0.687373349127097,559,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0144745210388313,0.691191892259572,505,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.013739880584398,0.691338527074359,662,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0133288252515325,0.696307413908053,550,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0196573534128581,0.697839441577468,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0136236621053804,0.698507604361343,44,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0128689111111428,0.700459496641052,226,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0131518672200947,0.7011757109339,538,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0128445720886394,0.701491589906334,752,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0141679509564787,0.702047665627498,288,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.013736923980273,0.706453045380543,426,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0130221308813625,0.710744623196227,56,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0135980905147234,0.71118664084409,173,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0117067269247545,0.714645437205444,374,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0112400961413776,0.716374563105529,654,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0130599990015445,0.718247695002241,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0178461318331017,0.719508871112258,231,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0163755732727687,0.721206701248522,684,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0134645138069103,0.723172863391943,705,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0127500050689722,0.723902547843321,52,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0120643015165998,0.724947217930407,522,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0122012177732919,0.727881675976782,715,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0182101265619526,0.728561592224584,67,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0127027189039463,0.729865283416604,457,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0128488957299143,0.730486392360214,300,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0153066191196236,0.733691569077655,12,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.010845737174423,0.73504836205546,467,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0122961762437806,0.74118043819586,130,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0123410989601819,0.742025397398964,376,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0103199111615228,0.742485833007097,432,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0165582535733163,0.744574511347749,217,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0101412898447328,0.745230408337748,251,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0165460268094862,0.745664969403164,606,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0117613539276897,0.748763045194746,758,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.016215733197922,0.749265184844738,105,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0110479266194875,0.750111212300456,42,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0103496307518318,0.751713574076986,335,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0118332810704012,0.75176218985392,646,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0103853279774869,0.752647971099381,661,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0119968312783596,0.753141311827943,158,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0113083351633181,0.753549097914507,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0110732834252877,0.753969106595411,601,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00962639196374345,0.75557376542567,582,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0103797272972847,0.757153402794255,496,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0106847698379443,0.758214251896403,739,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00951863135040005,0.762820005458204,725,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0111565750902119,0.763223149119165,724,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00969858767669218,0.763322523296947,212,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0109739275718663,0.763785173504022,107,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0091579949475993,0.764258755399669,259,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0098693220169937,0.766617706491342,562,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0150075986441095,0.766861399786829,392,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0111578196139841,0.767343361268979,552,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.014809019589704,0.768253333167331,643,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0208540764698898,0.768643417198347,166,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0205255729178529,0.769390078671102,172,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.009592201714185,0.775038347992873,211,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00967127669280526,0.778350939227398,403,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0100299274400501,0.778974566330483,537,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0132941595429461,0.781528529598723,3,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00983828520095182,0.781919135113878,674,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0116273099675689,0.7823002162791,100,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00894335261919619,0.78359261251815,4,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0145109851647736,0.783599213707141,685,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0193222934807801,0.785641851010003,151,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00882647020289924,0.788005055368797,337,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00823544758680736,0.792973886929884,87,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00861165072676849,0.794364119560783,535,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00849561390295945,0.800595590686313,252,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0145956817316425,0.802223172355152,232,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00734227833386957,0.807065791509633,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0125353351786325,0.811892564432868,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0077859927720991,0.81725569995806,344,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00840134480666809,0.817290540159078,647,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0148962951453243,0.81751655076894,142,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00732464697958131,0.820407955299695,749,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0113645041407847,0.823458893228918,121,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00811799927751193,0.82438306486518,311,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00683027884577171,0.824424080671637,224,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0085238204461414,0.826544659028974,200,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00758714128970108,0.827390173323007,19,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0104172274620374,0.830432008465444,118,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00806463937467757,0.830632025659634,484,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.015102338494,0.832020330324929,459,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0077817328361976,0.832640961324121,675,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00603541669909673,0.833266127177585,555,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00810068481835894,0.833511423785405,607,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00717994327043532,0.833985668931108,431,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00773727422441036,0.838707933454977,293,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00723093015077608,0.840012736388146,76,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0141070959069125,0.842133829636125,83,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00695109122812568,0.847036419540509,18,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00596083676546989,0.847233863739068,592,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00668188897488349,0.847409032946672,312,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0133216405018428,0.848544426774269,171,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00602777497649824,0.852252373863549,455,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00617253557836745,0.852307792191675,214,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0059610014361985,0.854239777677664,3,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00643648174117642,0.855835727777158,719,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00696698063453417,0.856570814573196,442,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00719209527164328,0.85929399927368,439,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00673555773291062,0.860495148100875,738,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00651247439018865,0.861747216690372,406,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0068299091222997,0.863621936216239,148,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00848416832282763,0.864347939933524,742,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00583986682983907,0.864631769771266,740,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00807286768568913,0.868633070678776,507,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00561338148990265,0.870952616401483,508,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00573456130223932,0.871170123465333,479,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00545190384977866,0.874877021412021,521,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00558226940513337,0.875127448213122,445,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00558260575436088,0.87554856216099,87,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0049201942929118,0.875728290978022,743,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00483868029772075,0.876436078962954,649,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00539111470535035,0.87881321839334,686,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.005322486244764,0.881657212644547,698,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0106573562125523,0.882050436800984,126,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0048752803418121,0.882719952556013,453,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00521745035472895,0.884461724825233,409,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00443262801124112,0.886029579239675,74,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00479769400062377,0.889186134723777,618,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00505494623615533,0.890230693438209,750,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00676354123315131,0.892179233717102,663,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00438738468847308,0.892896358556764,301,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0062303247179916,0.895609153097485,268,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00480199072987574,0.896742327937753,229,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00418985036481347,0.897595279257324,473,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00502699076361964,0.898086043564337,109,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00440045090305959,0.89932502925165,278,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00377032280699952,0.900124030032259,398,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00879468045086989,0.900995903146166,295,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00429814511365599,0.904587342082025,712,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00533474275509074,0.905655218562248,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0040936527612425,0.908076160621013,112,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00390749976620863,0.909624208756705,634,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00394529932202305,0.910631595132898,598,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00409479031853233,0.911302049295311,448,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00495411410445985,0.915639519976572,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00503928881292007,0.915988771919247,49,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00323944741949485,0.91658055406463,569,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00327660408575505,0.92348970364596,180,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00643759560791996,0.925486588319279,305,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00329346034587918,0.9259216753789,381,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00281737943334986,0.926410703219311,33,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00339149884906529,0.9281527319968,8,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00304430960620893,0.928936852268824,51,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00511029208638501,0.93087250831344,440,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00416845063909074,0.931254113550957,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00304693125939624,0.934920205173144,181,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0030847312453477,0.936096401809564,639,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00284917357460727,0.93619360855515,361,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00309569415555061,0.936991287539172,464,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00245118084848474,0.937080149495054,430,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00339919789292009,0.938087363233332,535,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00281484291409361,0.938116756380863,336,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00377458761300733,0.939759126119572,585,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00261169544141384,0.940623926535183,283,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00259988413066832,0.943457673669361,240,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00335078052872475,0.94691974261833,11,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00223783902430169,0.948451166979978,189,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0042662747557392,0.94987607295195,487,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00230850225412474,0.950516576240753,55,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00294468168916078,0.951680618313785,277,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00202049990863101,0.954260182639651,89,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00253972628000771,0.957345799564882,21,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00378835504010751,0.957414639105763,114,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00181068495895658,0.959735487692609,628,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00148274357891978,0.961452492230816,558,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00133590996714305,0.966679268760251,163,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0019026859933391,0.969956056341873,590,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000846903869781046,0.97864162305217,303,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000875347689216452,0.978644829316637,542,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00130916738235589,0.978710737515419,591,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000795872879215613,0.979640769620068,556,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000884161875134949,0.980214562618902,520,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000870661762062355,0.981742318441445,154,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00066485063356054,0.983009724336682,371,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.000585718466540094,0.9841576289724,494,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00118969897047226,0.985327924969913,236,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.000801771348296654,0.98638301698992,287,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.000805084548545705,0.986600028242122,694,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000693270188619291,0.987776129737159,302,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000686291287495428,0.988008792325211,714,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000362126654728362,0.991422714029394,400,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.000357811724197155,0.994059395303636,29,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.000325147556440301,0.994297251542185,40,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.000477095307428543,0.994796960528139,140,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000166705016179218,0.995917857909926,474,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-3.14527796328861e-05,0.999309949005624,594,pan-cancer
