mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,thalidomide,AAC,0.034839055092193,0.535641703584043,685,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0241950174894798,0.536087111880144,438,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.037347016185029,0.536908536525609,74,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0236253721760541,0.538870353224401,244,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0327167985015987,0.539008542440016,233,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.120962074463646,0.539735475701436,311,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0377834362162229,0.541067111226521,239,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0244576336429817,0.541861023024328,55,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.023792222341032,0.542125856106954,491,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0219300425890867,0.542952812550963,344,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0217338580364894,0.543872081985183,602,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.796913597873372,0.544120284378243,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0231897918711035,0.546624958346991,53,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0214458145243862,0.547931707890582,47,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0244969715246653,0.549264605089027,493,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.022727941759519,0.553111962374848,84,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0199155317401275,0.555861941349922,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0200250144999128,0.558269144970413,383,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0835586594543618,0.564501473288938,74,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0370882394636881,0.565969120950186,440,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0170670069986073,0.56668147866047,577,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0202608063278302,0.569658947876904,211,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0334104216588592,0.570482469493124,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.038026192362222,0.570620825380483,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0224227004916408,0.572084404792674,199,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0838002882612846,0.574206008698261,91,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0215445786797145,0.575084952063359,313,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0201897587399541,0.576752087264552,404,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0227881403674109,0.577346070950894,113,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0212098000485928,0.57893504513306,361,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0205553550270215,0.580483061565679,480,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0198239004733355,0.582626575504698,246,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0333442272736909,0.584030493767058,320,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.159552758669848,0.585861423616441,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0297823678726948,0.587538187729557,162,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0198943090655539,0.587848940073844,42,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0203921811023498,0.58822485310689,188,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0223813103361453,0.590546017400535,200,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0302158482556091,0.593216599789379,45,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0194840084475256,0.594141238166944,307,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0197054534607062,0.597868471250433,319,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0298971126094072,0.599650665910686,49,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0247260481914893,0.602906823383363,564,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0193265051949869,0.604792363899988,488,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0185965040038843,0.607497983997274,397,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0178461547112849,0.611487882951723,276,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0189317157382174,0.61460528453916,297,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0270644790080332,0.618786958828689,231,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0256475956938287,0.621167447861826,507,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0172501728126239,0.621268320969812,455,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0188437531087985,0.621905072436647,731,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0269319005569733,0.623456442572656,54,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0184440943075366,0.62371829345157,597,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0181829007837657,0.624017442748611,518,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0173092628934626,0.625010258256562,365,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0294523232875688,0.62563672301521,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0183334545392637,0.626073120855032,424,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0281703628228506,0.626445728305329,375,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0159828082037549,0.630521602488341,152,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0186322540620249,0.631331146500841,405,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.091788760620476,0.631856279424573,77,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0961833749134935,0.631871093476646,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0917120100494948,0.632517316586485,32,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0178367503326029,0.633252295770634,48,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0285335747569767,0.634171680780454,367,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0663342876719343,0.635024424610164,211,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0283923359924418,0.635376399504575,345,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0225082538949294,0.635665654515583,756,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0174799976017856,0.635801548788514,701,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.017305683658619,0.636476833678046,180,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0171762833112525,0.638482870956695,465,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0162940916412749,0.638929851189722,3,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0169943737004004,0.640947212732253,304,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.017784553172943,0.641837983050164,76,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0173477128911813,0.641940649659595,727,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0164249496035076,0.642367583386335,562,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.014764189829974,0.643621370407336,438,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0186032959811444,0.644508428096094,377,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0258122305143688,0.644784851095768,121,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0246781153690418,0.645159950722341,643,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0181114761137077,0.645334515375288,50,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0182335597712113,0.645999653023099,758,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0232145165710732,0.647654513627985,585,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.027191924795138,0.648058312901774,526,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0905683849459018,0.648804968616341,56,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0169990607626037,0.651362108734575,388,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0159239975799886,0.656696516082626,757,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0169963127358709,0.657628798215604,197,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0838014106551192,0.658451854786413,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.024196359743365,0.658490066638688,122,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0160784132871867,0.659642185215518,663,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0736458253458137,0.660490886745157,255,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0254287399032979,0.661439172184035,92,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0825538879594555,0.666208701855435,592,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0171427279227115,0.666650078678948,366,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0347086357759011,0.666793500916131,586,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.015586354993991,0.667156229515948,93,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0160677415082721,0.667517529935559,351,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0209336514776566,0.667677030671968,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0149326843653105,0.668143543516199,670,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.016296994179027,0.66881546084615,717,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0259879031946962,0.66970096287227,606,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0218634238577311,0.670184698877127,651,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0152901355610824,0.672562412274319,755,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0165778213895126,0.676102485235524,95,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0139025954086724,0.676691355227085,518,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0232981800018897,0.677693239997471,571,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0150308018051696,0.678082247639687,81,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0160557493112888,0.678412386143566,420,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0169233278231385,0.679255171625719,158,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.016832879948399,0.679380888963128,293,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0165981555835726,0.679600524065908,616,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0447866706312163,0.68192459128377,730,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.016088252972162,0.686376553395145,673,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0503821076795261,0.68767137902498,131,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0147970795793035,0.688445069626961,700,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0159177502123701,0.691088633079938,470,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0150487174787919,0.699281029995631,2,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0165734220183866,0.701527200619304,148,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0136689582663848,0.701709664265007,243,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.015571283568271,0.702675545697061,485,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0153376641110845,0.704722580017334,230,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0132610119878241,0.705980445387807,58,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.073752477417739,0.706568660854693,663,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0156073898372785,0.707110759490415,170,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.01255590477263,0.707846836049554,82,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0743962220828393,0.711063349884174,3,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0142968569416638,0.712154707977819,18,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0703866932822193,0.713530200919831,651,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0138088659384278,0.718132821425943,477,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0466961778169139,0.718209156789568,367,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0135499270953421,0.721322166655789,79,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0197469865993629,0.724290934403215,754,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0142059838631541,0.724459713480447,159,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0175853401699363,0.724876687651248,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0208795085719779,0.725003301626668,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0184835357898347,0.725898303878316,118,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0120311890508516,0.726819149863803,368,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0126984150330281,0.728420772825514,466,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0135954006168223,0.729538814693956,728,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0170028578087224,0.730583082394436,669,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0273568026725045,0.733722784883347,160,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0122826824805254,0.736984048591607,673,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0122154610903876,0.737154711922731,441,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0122005110711392,0.740073533453298,693,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0129134341793008,0.740453013789878,559,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0590994510784213,0.742659823029078,47,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0142522395543148,0.745787720463495,291,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0126903118606007,0.746381385981685,448,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0515000536942487,0.747331877244894,188,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0156128166264695,0.748098813861442,348,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0121461844480262,0.748346032977214,381,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0602932547778247,0.749948601007492,51,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0125538897106521,0.750972202703897,732,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0116954897292801,0.75485095584542,396,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0175038387244085,0.754998765553157,463,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0116506327829716,0.757602674090614,281,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0103207340566077,0.760076031110024,194,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0115512530984649,0.760371852475098,31,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0120293601234783,0.760409876449572,229,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0101423708281809,0.760471608469366,556,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0605392419057793,0.765647392390322,603,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0110404642709455,0.765982783490189,237,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.024277335779833,0.766095230583957,151,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.011672340829874,0.766166777202339,492,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0147233641082355,0.768104502504241,176,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0107285500332154,0.770924783806478,560,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0114974709357952,0.771104908525537,201,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0118884632320852,0.773458978097995,573,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0109843782196364,0.776032208614052,435,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0153132787091411,0.782639023284888,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0108383945939527,0.78383886174549,222,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0094077620999396,0.784741256902588,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0103323887269198,0.784747273497055,96,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00951528234955411,0.786827764771185,382,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0103152393237441,0.79142250151707,30,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0148675167782939,0.793256120855404,359,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0120384558286138,0.796163848632041,527,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0144107295330653,0.79717025731185,210,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00952996480300198,0.797796112246448,407,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00947682236553472,0.798038417731485,481,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00877054234264531,0.799648726348206,25,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00994928714425141,0.799956664555785,633,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0100165045516899,0.800321115408124,70,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00911614270224486,0.803031356760546,379,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00779977589098286,0.80570971529289,489,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00807863765480007,0.807548225517079,759,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00879006175289804,0.8078256752611,90,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00981920331260628,0.808640825630576,452,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0119907843900706,0.809828039214833,38,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0348673800049867,0.812556777841689,691,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0442161842979422,0.812701530434359,536,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00848665264937803,0.813580466512714,32,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00863218647671219,0.813871142260275,425,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00799366431456597,0.814263616910291,332,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0441284703123028,0.814663751153567,419,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00876986930895658,0.816063624955184,478,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00841351241189705,0.816368672281499,507,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00738590803236397,0.816639551499445,245,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00734858265320402,0.817813148826459,411,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0176752106192987,0.818798851974215,305,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0100788663311875,0.822261309792567,191,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00841157667096707,0.822500845073514,536,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0136550009658988,0.827579659076887,232,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00715033139522677,0.831557672856232,260,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.017344053575355,0.836813776560753,132,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0128147361031028,0.83752455774963,316,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0423926486067511,0.838157838770951,79,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00926992801517637,0.839154916999065,737,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0080742321892995,0.840414715536196,491,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00764770917518735,0.844541045895051,505,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0156978410828671,0.847248761663799,68,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00783499804592659,0.848070104019596,241,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00674247390661927,0.848244871482386,535,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00699133644271573,0.850089440788676,177,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00693019155677825,0.85120115958547,66,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00952812468189623,0.852783653739881,717,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00681985766111097,0.853448037974239,275,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00605676098105055,0.853698956125543,592,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0149374729731425,0.853910238056429,137,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00733839013444432,0.854510196195052,79,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00696391408143753,0.855251210880376,434,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00780740078817634,0.856702413205753,590,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00689529081140818,0.857599276497257,409,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00599308258345849,0.865007139894514,156,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00605041463747628,0.865021807722923,446,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00580297332615882,0.86709389373062,301,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00938924552784458,0.867552082376209,175,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00827995786390279,0.868626401439624,235,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0060417702639864,0.870807704784738,293,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00607373516492892,0.872327216499716,722,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00818224021780599,0.87627460059301,707,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0119075087858073,0.878633669593052,128,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00600874064807878,0.88338395428693,182,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00599808246155002,0.885294640849599,607,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00754513905677095,0.888395732173524,261,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00513288043889293,0.890454191667985,16,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00831159574975265,0.890777220769106,271,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00695568345945849,0.891398895040933,742,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00497791610923736,0.891843759941772,22,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00514734714294287,0.893581551473801,17,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00509800657702865,0.893816739003869,324,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0049858800779898,0.89391460715273,424,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00555838938243336,0.894201755562944,442,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00468239839144044,0.900618685791939,44,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00593594226225341,0.900667879408071,326,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0250036684780098,0.900869224927203,361,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00727547776760784,0.900905079947684,139,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00695093454298326,0.90378468078875,440,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00419659997605077,0.904978844794794,661,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00429907836353234,0.91075405710268,693,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00418215191683544,0.911649862453258,456,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00462310416661112,0.914897360241069,464,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00412576224277317,0.916288080796263,192,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0185534343989637,0.917032555218378,630,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0040882448631158,0.918145294946882,549,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00415700903566253,0.918825850189792,705,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0178269363212425,0.919615476336746,257,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00483033265031453,0.919935671190431,370,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00439877699079654,0.926158028042357,604,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00358319620865877,0.928155070058709,145,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00342294497410881,0.928784117567723,632,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00307421869628928,0.934130042674585,138,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00451831255107121,0.94031534029644,88,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00261868997716008,0.940745244568932,207,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00445295985547012,0.94249543030013,78,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00280387520877196,0.942937622502049,110,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00266505107839069,0.943403003202015,563,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00274731115455277,0.943508082530565,98,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00252557613696746,0.945785308465562,206,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00245987956961701,0.946806171829768,720,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00314533938143906,0.949671438661312,747,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00239789036845701,0.950002341451412,257,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00985212124218651,0.954361052167979,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00214495052521049,0.954999344877761,141,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00250130178621308,0.956796717166695,100,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00186257772193089,0.960584902842756,448,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00167198964736782,0.961461688542795,523,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00280470741661883,0.964439563883281,651,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00156791372315042,0.966448345456478,343,pan-cancer
