mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Crizotinib,AAC,-0.0215000379421643,0.514052631085293,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0249087150230369,0.516485849536359,607,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0223021450074538,0.516496908368341,550,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0201179633942216,0.521831633325034,759,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0242118695721476,0.522787918914853,192,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0315919813601259,0.523196749519103,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.110927328835152,0.52577550782481,77,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0301707996184202,0.526700543538239,349,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0212026784067165,0.527600892847574,708,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.108357804684454,0.527636559100232,419,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0219397762391284,0.527968482635027,551,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.021844409798984,0.532449617083218,249,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0287538793766841,0.533885665182319,756,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0228922124800472,0.534603125697584,475,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0332071444556517,0.53832414110369,599,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0293709143812003,0.538470782925258,694,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0313094749674747,0.538539005415944,680,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0213208977395306,0.540344953839654,520,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0334941048144748,0.541999403363453,361,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0223811924520645,0.543957203493566,197,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0333427408754856,0.545265969449784,105,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0191385340186267,0.547513666736091,570,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0271384824171229,0.54851025433626,461,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0213670591074649,0.548755732516245,561,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.112783465474415,0.549271430793403,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0284294559140495,0.549584026777812,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0309403125329813,0.552337412736165,735,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0188028799226036,0.554155270910508,82,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0198277093077789,0.55612828171599,455,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0219593901732077,0.556395552662108,299,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.105445065669909,0.558556358896873,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0208617122302523,0.560253766399768,41,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0185493584553559,0.561336617299574,382,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0201560475339899,0.561902691564249,205,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.020427473091794,0.564715367228704,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0259323866044446,0.565068370536588,569,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0189755531188104,0.565100564061452,335,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.093158260354707,0.565191549654869,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0197902638040962,0.569385095777742,693,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0203548440513227,0.570713585254631,280,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0203564275794451,0.571690084002238,727,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0299115347421106,0.573364108420453,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0431832448317729,0.573728092479798,111,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0312175571238861,0.574500329566945,168,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.020269174435272,0.5785122800395,648,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0240242099709531,0.579257218685539,191,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0206692458596213,0.58375174728876,413,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0219624811804186,0.585646311420729,646,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0415341467060212,0.585724085947569,588,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0455356413317905,0.587541620602083,126,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0201091169878123,0.58809355966091,76,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0212557804318362,0.588513031195503,452,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0211428724400274,0.590271082630251,495,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0209179777456961,0.59093457635483,447,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0182701039208189,0.593152018570062,220,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0920482363655476,0.594946222398383,600,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0183491997987851,0.595817880266368,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0195894258955218,0.596707261372325,196,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.018294052850898,0.597323963046192,275,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0185209149495384,0.597389164534422,279,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0281988422504665,0.601219220554184,67,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0197311196283073,0.602471508172258,482,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.028963490446249,0.603218789804535,399,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.017255346722381,0.605514500143354,562,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0440818068256863,0.606654240664801,132,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0249327233041414,0.608101320741072,507,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0239964872355752,0.608688299232304,714,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0198459873272195,0.608952716977098,642,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0175429949976937,0.609082171419044,683,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0285260093312281,0.609463250692437,375,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0836131238905327,0.610809107316542,47,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0173492755587664,0.611689838740135,322,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0179446116415047,0.612318478272612,36,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0173989747043695,0.612487399419995,397,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.017789037248832,0.612998296843746,547,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0195103039328251,0.613910112321378,454,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0788908806800597,0.615327076366417,42,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0664926728321908,0.620187269781777,691,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0178551211853754,0.621825290105771,153,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0221072440666067,0.622158614475255,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0335448005576297,0.622652610859165,313,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0187178599747367,0.627177221246327,130,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0397566003053288,0.627855094677102,124,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.067895567147675,0.628255542166192,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0184397873315195,0.629228683034542,2,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0185003185091324,0.629370804758001,389,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0244406142289881,0.629640515852845,733,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0250475343668583,0.630309231290845,663,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.023686004654212,0.630768211297996,29,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0186024059913629,0.631612639338209,20,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0178013345603593,0.631797621574773,711,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0159588436950669,0.63188818280639,382,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0658918753401902,0.632510307267404,468,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0170319867092185,0.63279986216517,686,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0181094118968197,0.634429549409157,492,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0378380330592328,0.635000116897003,108,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0186284516015623,0.638647770150348,102,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0681443012328499,0.640586898071316,188,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0174970663894989,0.643233259375339,300,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0387433467494225,0.646549716572419,144,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0232428418837706,0.647205446023069,689,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0166834967599196,0.64919619252681,479,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0171551459543936,0.650060657695975,759,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0170880580945326,0.65029725456086,165,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0253924686483105,0.651107236093081,175,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.015421050347742,0.653202708453083,404,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0746117703510807,0.654377802685213,680,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0164903587227682,0.655119733609279,262,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0154853128269378,0.656816415710381,206,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.01494711145491,0.659873068107383,59,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0167303175572275,0.660194870825745,451,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.023236000426909,0.660373735245744,10,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0162414412379623,0.66205578565005,698,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0151447828995868,0.662523768819497,745,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0156892646108586,0.664441529051701,626,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0144284385147801,0.664554058372196,661,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0150030879008011,0.666593750476538,533,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0231390046633259,0.669602796700368,255,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0786339264843267,0.671595836592948,603,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.054098349234236,0.672216751640388,129,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0202165674613126,0.672314511680504,3,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0196888772458354,0.674339807697322,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0148623540695288,0.676226703277492,569,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0196471496193723,0.676327485014333,150,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.014935526637574,0.676351330529843,624,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0195761342662811,0.677268480186849,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0153153125730074,0.68069755817233,717,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0174040050415693,0.684101123878903,291,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0146060973761498,0.68494723675132,312,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0214844121218591,0.686997447527714,54,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0339200679282893,0.687377212009204,140,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0151280600841595,0.688062375899562,491,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0137610527071451,0.690766445920468,466,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0206490869666797,0.695204530231378,118,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0144117838769571,0.70322473780238,633,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0137486599900916,0.705273622657549,478,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.018075304100897,0.708097603483434,234,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0144599524082533,0.709317615758114,376,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0134126567243562,0.711349494038567,408,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0137023888615797,0.71219969199818,87,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0123317247824811,0.713287360705242,37,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0116444834460619,0.713321403772851,401,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0128849640868099,0.714999909757788,386,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0125547070227598,0.715480624919759,307,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0132207472712691,0.716804875980249,448,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.013855489982538,0.718890737353442,611,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0177831846924139,0.724207954241736,262,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.012681188119461,0.731610533758376,112,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0115620666868115,0.738059922150045,304,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0118722645560809,0.738191246844723,180,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0286487974128509,0.738428139143276,308,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0120952215056337,0.743697416326359,477,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0121305037607202,0.74577744159838,52,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0174224082197361,0.747408162129485,463,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0155071573505061,0.749084209695845,747,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0108889226239676,0.752610624977003,673,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0173185552484536,0.752897777155904,548,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0163883931155337,0.754687295581382,746,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0226367114837074,0.759779983084724,369,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00981877361383567,0.761539770747965,467,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00982741775338291,0.762881287445464,749,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0104436164628464,0.762972180415454,720,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0114041449698792,0.764720087808475,672,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0111644517156632,0.76477836928252,435,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0165304679693141,0.76503543382508,571,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0108351933753748,0.769806764594758,623,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0109167994176759,0.775076566612361,229,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0131417626739131,0.775358005306499,12,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0193403586667581,0.776173584099854,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00932070555053234,0.778187764658706,163,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0139826743086966,0.780825256872507,590,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0109291178520292,0.780831511448683,377,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00980981419960271,0.782908183398532,558,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0148162709515063,0.784083428972157,580,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0104045251971799,0.78537252036023,288,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0101214430197455,0.785559267008132,53,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00977104542108366,0.788034791213183,460,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0122967155385796,0.789172891492109,326,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00927469094518518,0.790534888442909,591,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0476539308720197,0.792028881623835,311,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0142446781691362,0.794679995945988,665,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00872584952352558,0.794927631220195,666,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0100803343696722,0.795668339498208,470,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00915098748117678,0.795974739887986,93,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00995877341987194,0.797852273917365,637,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00887514744007086,0.798072686050924,403,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00884286923046146,0.79818596061848,740,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0134985623681643,0.798807848696427,147,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00876988860442017,0.800444681457394,512,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00898714109456792,0.800953879954972,499,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0127733609232794,0.803157470426225,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00895303665992549,0.803529113905119,16,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0116784285616262,0.805703965915012,581,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00764466295566151,0.806248239822452,569,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0117453541980081,0.807850804766585,684,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00936496087382543,0.808721436856992,347,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0085897147504656,0.809074859993839,410,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0415847726280265,0.810721321398338,283,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00933524312408689,0.811086551063731,572,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0195248798386976,0.811184684734081,160,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00951906161674919,0.811215638630795,170,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00822899161693201,0.814129834396948,621,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00690191338335105,0.819049145692654,245,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00723371992233925,0.825048253164914,434,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00751774208279288,0.825224609340168,93,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00841324341744671,0.826025183779151,732,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0408017443992269,0.829677494645188,79,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0393261431411322,0.830532563794544,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00619565672923889,0.837746428171088,711,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00634818612407058,0.840217160020931,354,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0105553987307082,0.841186881217278,233,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00746422385328267,0.846165566100815,222,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00697792582213835,0.848687295149986,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00659301699965589,0.848964711064968,385,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00653542309786685,0.849289518365657,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00729678641338785,0.849544845505385,95,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00802278659557388,0.853326834485223,334,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00687365055831842,0.85419094478034,119,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00949588808947584,0.860788639799829,254,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0130140814100153,0.86326004928068,142,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00594291380297723,0.864010748948467,508,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00599072483875323,0.86806547621205,407,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00794064211363639,0.869982597599746,38,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00543472375335775,0.871501423191163,729,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00878512224944309,0.872488078076273,204,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00560946388761891,0.874024151071613,663,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00587735103996255,0.876002290703147,336,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00835458731391126,0.87818853396198,231,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00557124555434715,0.878940131310966,96,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00562830977912145,0.87935163003037,313,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00499805420731361,0.880306542261414,383,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00500412257084544,0.881152128063413,744,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00560690107592513,0.881926993871336,309,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00819262815628608,0.883878548520413,359,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00765155584031698,0.884146082380919,11,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00499639297710882,0.884525262967967,384,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0047663093806015,0.884855655588184,723,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00476239047836627,0.885409775972016,270,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0117381826154336,0.888229644651903,641,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00419946186719264,0.890018101234751,339,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00518547163864739,0.892422122727828,728,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00511599701263975,0.893502235944614,528,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.02312284503906,0.895111940393971,651,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00491123247200382,0.895508288997639,57,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.022862099461103,0.896402232060542,32,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00644265033569664,0.896586596197095,742,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00459592100212373,0.90147998678703,314,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.020737665065549,0.903186055178142,31,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00465077959225301,0.904269154377164,655,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00981705884738038,0.905386388014143,114,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00453419507166468,0.906822456497502,366,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00633542462326897,0.910363669332825,97,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00598673491351838,0.910847176382281,606,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00407278352526598,0.910894357682353,620,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00408660116245921,0.911767942501279,628,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00341573227173746,0.920278292131098,223,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00340422166447685,0.922334255381807,755,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0122768398430669,0.922698681239399,185,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00513181498683552,0.924595252399441,239,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00488700375760884,0.925541715869273,603,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00517286413878068,0.925776958292052,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00345728834967044,0.92813017325661,566,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00341406476613888,0.93329690457207,109,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00348717418590736,0.93962366026206,564,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00271852075427606,0.939625969698837,731,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00290487242208722,0.939758669036219,116,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00249118989256302,0.940017373668136,89,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0021124772493975,0.944162803005182,73,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00227151822399706,0.9549784338267,115,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00202513135075041,0.959335527304386,241,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00811147049710172,0.959554829924421,72,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00804096064587636,0.96241106396683,536,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00161940475634605,0.963267377699372,293,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00162542837359902,0.96344403369574,44,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00593698405254663,0.964964039587481,656,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0064353702913426,0.965900191268042,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00146626489844129,0.967613046575828,488,pan-cancer
