mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VU0155056,AAC,-0.0349092810933114,0.384141136842331,728,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0999290562318554,0.385109987718018,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0359972458376034,0.386040799852359,170,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0645171419507256,0.386740637624842,588,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0367019666339,0.388154180220301,607,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0318864067533514,0.389007437744349,92,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0318749597666046,0.392790254447068,740,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0331503268152039,0.393049876915419,711,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0306842584982184,0.395175756509823,156,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0316203334650898,0.396511985740766,499,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0335070065334351,0.397342172979129,309,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0302534606156919,0.397568628322739,335,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0332935370360383,0.398756252789897,336,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.033648265886216,0.399135569939622,629,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0330025302049793,0.404710774140357,451,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0311356031507128,0.405655097345851,22,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0269511356698812,0.406406348282127,411,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.151639865204742,0.41119828054729,79,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0295185306633982,0.412588884019731,453,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.109705484112187,0.418315557004236,61,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0642336872711392,0.418727939345619,151,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0424603403245369,0.418812411191475,233,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.133757634062743,0.42026935599812,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0314397874963042,0.42042002399873,420,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0314766785568761,0.421550738142176,57,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0298164190012304,0.427342632123302,734,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.043277256627091,0.428815467622517,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0397034153863468,0.428846546488304,554,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.107888748289489,0.429937817540999,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0285350266870979,0.429968885180207,512,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0271396518354227,0.430873993779504,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0430188948124505,0.435657260354149,121,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0298523889276829,0.440217328230829,418,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.026370340273634,0.44052238663282,402,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.121421294506732,0.442353155406843,725,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0317675484202203,0.442733910040048,158,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0302435643387936,0.450011550094679,184,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0313845750282171,0.451361436695372,738,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0254059312647451,0.454415594433358,556,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0389087557974527,0.460139381016602,590,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0289371032969001,0.463205260875328,193,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0282950130277567,0.463794423821236,434,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.127955467666052,0.467204665876955,590,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0266195686385765,0.469251666124575,507,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.031202268822496,0.470936796643797,103,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.123031116684614,0.47134101028091,77,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0274549588336271,0.472656997547392,547,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.026399837583908,0.474278755351057,93,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0410102872162687,0.478367429998813,174,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0271082351847997,0.479448393619821,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0451385061312714,0.479989336494353,232,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0343073685075393,0.481401177877188,413,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0236882732567209,0.48189656743039,707,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.127040003401238,0.482531725654375,603,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0278310898412904,0.482875820508725,192,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0281148304191357,0.483072803086534,528,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0871666848397639,0.484269527737024,211,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0289197480168286,0.485670607523,352,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0269213191065132,0.486056660527213,361,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0245880776481255,0.487922463823778,207,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0283703771236086,0.489550757345325,552,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.117627845831703,0.498375325251917,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0259992944931814,0.501428935562488,479,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0244969347820188,0.502945672090455,602,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0261882353881329,0.503167507873367,497,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0324070749123197,0.50391159074966,604,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.110344089199904,0.507787884252548,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0251862573464217,0.51291521927724,475,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0262310988256243,0.512973041189256,505,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0552662789005083,0.513522649686781,471,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0262876862768089,0.516057453145463,448,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0237137514237655,0.517774973534211,757,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0869303725912261,0.518232247133263,438,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0261748050113301,0.518925037456596,637,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0244651283297163,0.522134805477543,237,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0507255303750585,0.522307820755241,164,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0300050416634277,0.523487135094401,569,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0262209570881377,0.525900314449877,227,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.108251727539317,0.526626654508104,651,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0248574888525335,0.52922386375622,409,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0368171943399142,0.529713590244402,603,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0515675044953096,0.530080089221202,140,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0281090794132132,0.530991590059499,590,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0372863261833753,0.531500900992787,548,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0259379707149784,0.53429709270764,136,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0367722664294864,0.534862082861521,10,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0232631234245933,0.535942035508342,693,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0248117708950214,0.541146125663948,646,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0461149677087674,0.54608594797688,128,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0246696172950953,0.54880675868013,638,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.033526583442156,0.550659306562422,440,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0223666885688445,0.551362607997391,673,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0223580657079514,0.552367906971104,520,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0215217382706454,0.55461350130535,385,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0191604177114935,0.555894623071596,73,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0214066817578572,0.557429753951877,708,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.019233442016766,0.558475037306892,438,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.023141175017654,0.565332727661827,70,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0221254658298716,0.567624438973403,381,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0224155510062673,0.571294030216832,559,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0447594428175165,0.573641844168249,166,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0223876798452285,0.575099030615725,575,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.022019179363625,0.576987313371328,342,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0207384069058346,0.584793887211639,42,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0287904990993988,0.585940735609774,118,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0217257798380567,0.587141714846083,47,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0192906426301831,0.591812508521218,619,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0197544073093765,0.591841304227023,279,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0284578666679866,0.596466149595983,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.01880930511205,0.602492184134713,615,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0193469776611703,0.605306341514094,701,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.020400189562417,0.606692994052953,710,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0257161822924929,0.611325928646684,176,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0193674313469512,0.61472205538233,380,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0176541076223389,0.615319708035044,58,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0164769280761686,0.615981933382925,695,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.01797888219779,0.617156540581766,89,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.018849005686362,0.618992041035944,407,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0192970812073716,0.627699884962851,183,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.018950045374802,0.62919066452664,712,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0230076815707966,0.630843133214221,527,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0190367639331752,0.636716069249637,179,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0371837452013756,0.639288481524774,137,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0229314583222616,0.644150260554214,694,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0189795761912241,0.647990795668986,113,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.016399108947651,0.650923886368871,729,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0183359321857542,0.652749603668831,750,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0167327871562007,0.65412355255453,700,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0174342903809889,0.655287653204732,79,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0221551043311814,0.661195998133899,507,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0176336682705657,0.661754168147593,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0166832391614139,0.661782602000806,460,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.015951369756328,0.666875664382671,90,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0168356017096372,0.666966650957828,632,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0163898042711702,0.672068384696997,628,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.128816570203122,0.674915815817674,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0168033228008165,0.676350194327573,106,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0154611429866079,0.678458451349175,304,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0206353619103252,0.679206739762253,235,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0172016033891817,0.679639468823962,8,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0141291833747054,0.680307498757817,82,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0215966698690024,0.68226710811482,585,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0251364013274794,0.682570243335561,97,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0164431577367927,0.683770409296533,145,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0152360235251659,0.68891263480697,278,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0668310220685545,0.690938324340848,419,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0313840176915229,0.694683685379662,68,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.01560906830342,0.695494385422919,457,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0141174681952819,0.695954402549347,551,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0164473161289891,0.696950061486902,115,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0127091184710401,0.698343996361074,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0210452476040641,0.698498610965645,122,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0159612722388476,0.699547141050837,493,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0147322696337836,0.701742388916178,388,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0154755858150693,0.704218066438087,20,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0147370046989629,0.705116964673093,586,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0479407300312163,0.715387852276035,656,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.021760939140017,0.717409707262978,730,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0206825627604227,0.718617339336462,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0144565847713924,0.720266240231102,376,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0272722136321806,0.723466874817651,487,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0209426486877948,0.724724211898454,74,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0177721464260166,0.724817440001594,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0135705892943721,0.72496526645419,719,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0201912224687172,0.726454221400712,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0178116307616091,0.726695727361835,349,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0131582251967592,0.728057916132404,16,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0127509280297268,0.728630006838223,462,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0145969801947067,0.729105839635561,573,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0125202333007611,0.73259434156579,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0136354506644451,0.733115531089333,675,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.012281403333609,0.739064337869763,246,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0585070448674491,0.73990735986701,663,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0240056259017137,0.750887141020102,111,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0126509861029081,0.751845926168389,540,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0253457599599253,0.752333931285452,641,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0115401941253782,0.759951015845912,680,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0120156145041219,0.760273140522765,731,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0114260463217572,0.762269080267457,275,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.017680258616507,0.764099441126889,463,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0122069270073775,0.764510727106026,181,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0118224069585989,0.765991171580755,357,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0135595890988167,0.766932786308786,334,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0117816466037721,0.769106866286701,724,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0111612154450705,0.770608148241772,472,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0102935340740279,0.770960161917988,434,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0175752052920644,0.772121892195725,92,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00942123999005906,0.773067716642569,398,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0226025066542657,0.775116707370226,586,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.010474663808085,0.775927468470889,32,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0477283899443835,0.777749704090963,51,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0150835824811177,0.779163990613464,261,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0113640271923827,0.780366003934328,347,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0137774437343772,0.783134846286468,714,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0295333270497112,0.783569014608717,697,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00931687418064873,0.787222392593579,194,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0216351212113173,0.787348235985684,114,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00996821687206319,0.790636802513846,425,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.01592485236293,0.791174560110051,531,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0220707881454648,0.792978308555434,429,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0107077807420628,0.793072073795165,642,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00970502744331069,0.793359691795624,91,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00900240266719912,0.797798242492911,749,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0200747883548672,0.799214702587634,161,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0329741638862522,0.799603667952733,74,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0099027772807692,0.802294895511652,149,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00935724980363099,0.80451893421653,301,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00947178234834162,0.808294378322416,299,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00726996605156876,0.814773368466695,683,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00832801284330179,0.815182313869289,4,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00907087623016959,0.815653397982159,194,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00807563824099526,0.820527610378212,25,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0386396483324876,0.821897163329422,32,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00837870895813089,0.822535486735865,561,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00955869319182095,0.823296151165682,109,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0117978263154621,0.823820740488938,742,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.012338591647991,0.824732056974965,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00837669075463633,0.827690015939694,96,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0088006501592764,0.828079648549764,366,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0120458404533596,0.828392872515339,571,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0154015082946286,0.829100778744938,369,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0150310499208633,0.837138744576262,142,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0120078261403927,0.838378485447973,11,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00694428425326614,0.84557973811269,683,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00736402752358537,0.845860787296584,597,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0344418934461438,0.846171594536675,717,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0285472750629612,0.846184969096734,273,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00753215565493262,0.848391679730351,413,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00704682422810582,0.850993500004032,42,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00758670352354733,0.851749703047248,655,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00749421146269612,0.853350600686395,50,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00694776685892105,0.857150356427468,686,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00648993485317427,0.857585387612699,744,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00691022358423277,0.859525837842544,119,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00686624630661961,0.864271037621646,80,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00995970338639161,0.868630216908711,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00913259034011753,0.876202825184409,599,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0056014620759552,0.879515484172032,220,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00771180163184204,0.879639431104135,417,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00599644826654761,0.880837498882275,311,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00610317850939259,0.883826806023726,293,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0519151938037042,0.888400710828524,93,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00551263024344894,0.889812312406149,759,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0084015712231282,0.890613084342295,313,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0158717023922842,0.892087844969404,529,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00516384948301708,0.892683647658908,283,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00526574325083813,0.898167119969705,71,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00701384419705496,0.908101319322672,239,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00462227171022043,0.908195790635932,611,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00460608138327328,0.908855946107394,222,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00440701940032269,0.909181569367755,601,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00497064925377006,0.910070223554384,464,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0200268494574691,0.910422805883764,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00448442316502044,0.910944098796164,110,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00536645889489392,0.911310304548465,234,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00413005983769107,0.91274541927743,480,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0178622580593682,0.913936776027264,53,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00415108930696306,0.916303326974282,86,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00758598905946477,0.916912633971805,236,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00397835860484915,0.918010784926463,722,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00368360598878118,0.919609859813183,752,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00372396076107316,0.920582612005466,93,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00380528857703837,0.921057873833188,44,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00424180099079836,0.9229789828419,356,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00393473320938241,0.923077206203393,572,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00754341638498612,0.923905716285648,295,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00368822560517917,0.927013231452915,667,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00430984308019305,0.92965736339851,12,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00725245461446221,0.932313698956921,308,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00296986730840249,0.935617669914831,602,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00303199202075134,0.937517160898617,598,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00278607175900492,0.937722222897783,455,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0121145436486487,0.938999730086165,76,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00283550727442938,0.939343528052756,364,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00281081683808059,0.941503178977671,141,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00290175324571497,0.941796590492162,426,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00229530746313754,0.953541392895466,18,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00273723694116317,0.954617427788264,669,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00975287632457092,0.956713707754916,3,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00208905746760126,0.957293666940553,691,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00312658531142671,0.957648006358161,345,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00213732218029507,0.959529051710475,442,pan-cancer
