mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00444983756342588,0.91175857885432,148,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00407348379631628,0.91262590773846,759,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00844934310467538,0.913509414755239,137,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0041678716859635,0.922630709882863,191,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0034605387489319,0.92499709037786,644,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00342350108019177,0.925977818560983,405,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00449141530256731,0.926167232313157,554,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00278860909571065,0.931723500802411,509,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00278231701548034,0.932985033341718,213,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0031226922992418,0.935849505881123,493,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00270651495007511,0.936039724323761,243,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0129853383168386,0.93665900170474,419,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00925949998583072,0.938052833836745,129,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00307102306335005,0.93820810161413,200,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00259245049419692,0.940604337955074,92,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00326300675673277,0.944001189852058,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00241281376747606,0.944176153018472,279,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00265445640592333,0.944436784980531,470,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00255577256888708,0.945965736768545,199,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00246291852796622,0.946423982519446,57,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0026053634685666,0.946533054583235,227,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00197553025750893,0.953561778356153,384,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00280113428678896,0.954250556691822,268,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00175144717949532,0.955623218649663,565,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00210024272310266,0.955751303166598,285,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00188805814355606,0.956568666264845,659,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00179993313143918,0.961267733946734,98,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00753833135844574,0.963895256512794,77,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00170363718857589,0.964816651723335,452,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00160485369514458,0.965200243225359,263,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00166811571642476,0.965488499045944,638,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00154553542697204,0.965808321180743,112,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00156323813645711,0.966974515453207,145,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00132103679009274,0.971977931156628,173,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00124525510786085,0.972737648962785,520,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00108696824091127,0.974445715012984,726,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00115034599353911,0.975969531768516,208,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00094185948681858,0.978508047431708,499,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00229604912129538,0.983874766184397,529,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000303606531511892,0.991948678749399,437,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000427209459751782,0.992528067333276,12,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00073213698582986,0.992536493908073,459,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00026348037248072,0.993654213749556,387,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000196605539559283,0.995729556001458,52,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,2.77425914336101e-05,0.999380411012164,715,pan-cancer
