mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,0.0164116216743762,0.633012292737976,462,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0162234124765821,0.6341921815415,713,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0283749062946533,0.637000971404617,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0345416453678626,0.638538312304246,305,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0257288286226402,0.640362947738327,548,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0159906000425503,0.640755125093426,464,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0180278737231705,0.641385820699867,638,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0165538785697051,0.643898717634192,515,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.014333103032117,0.648151429719496,332,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.013728541362269,0.649826148179884,592,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0157156123477806,0.650482578776565,188,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.014669520948466,0.651091748866728,211,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0637243177413647,0.654034364659491,656,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0162836884492967,0.656425802427099,60,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0161740371277475,0.656658468436552,72,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0191951922259428,0.657885903459983,569,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0175412852384059,0.658434762020425,200,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0157728606590399,0.659091764936552,648,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0136050999569038,0.659482631830482,271,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0144126019246475,0.659660959720633,729,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0161355726678541,0.661848374359872,299,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0153411281761881,0.661914283476329,497,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0147685751618594,0.661937691464064,683,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0150120596336113,0.66268132304273,344,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0145761185183464,0.664022688318176,720,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0168680341135886,0.664621237139111,158,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0327664983682282,0.666174674302751,151,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0180495151692186,0.666421689353413,439,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0147486514484688,0.667877136989371,591,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.016125520400782,0.667897838035577,732,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0145988366296279,0.672002958862462,31,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0215144644760436,0.673510055503438,99,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0147314175675673,0.673625012623292,42,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0201397314099913,0.674962183990732,176,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0139723785372902,0.675521282714771,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0134574446975854,0.678908048266715,225,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0173987232771766,0.679155224461475,511,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0181490629562691,0.679344221138827,544,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0111524693892608,0.680269839110544,353,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0220831129294438,0.681831192596523,651,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0128204165547531,0.682827466682963,253,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.013097543256166,0.683054908583842,432,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0147332478338381,0.685716094563246,141,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0146811339316727,0.686587344206782,674,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0140679644767631,0.686605311039702,342,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0148586576684454,0.688251707304647,574,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0147022133473628,0.691445382572238,710,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0214609810985069,0.691522477380314,399,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0170280125210206,0.691602036559108,589,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0147795582972232,0.692686515932203,587,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0121347603942196,0.694314316174665,402,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0131536641109973,0.696657214476662,634,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0176033072640729,0.697840529954671,692,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0151127658285205,0.69934847804691,136,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0302029534020233,0.701989424418186,140,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0186335649379924,0.702069785131581,680,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0194739800949735,0.702954623463163,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0193183479093969,0.703590872118665,118,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.014372127295783,0.705635182970141,724,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.014516500031392,0.705736230273658,376,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0114842859933241,0.707418581844593,759,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.015566975285518,0.710286391907985,535,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0139902455246633,0.710726615632516,549,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.020084825723801,0.714228026471627,665,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0133766775498051,0.719220578543116,321,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0107444374049312,0.723809258555021,582,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0125976781201222,0.728434318367042,472,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0162226240038359,0.728776381145828,370,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0126166561086526,0.729215096992156,87,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0125896205651787,0.729993785961444,281,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0175436716003196,0.730826834536921,746,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0114777676121192,0.732162157791401,307,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0100355077430456,0.735684824202052,290,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0142027306717328,0.741750591236903,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0114873501278624,0.74515423482539,47,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0120549372203016,0.745659165479097,657,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0107290027389021,0.745871746219356,671,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0121558099348433,0.746903803061981,457,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0108889175285754,0.747820984172775,453,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0111532448422352,0.750522918481498,691,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0111652502800272,0.750544551085292,560,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0113651489904437,0.751864872237214,750,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0109857023178357,0.752290541883255,257,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.011871545874569,0.755075108722117,575,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0115071853314832,0.755717844556969,427,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0211690613509851,0.755872122672173,369,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0106068720136084,0.75788895110967,343,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00996082319083798,0.761771720977848,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00986778635938327,0.762583371323458,744,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0114534547283744,0.763282922905423,24,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00955517188641631,0.763807813321585,649,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0106440347720277,0.765828625552974,13,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0109673885986354,0.766424966355498,75,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00995853230887506,0.767842951049183,421,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00882739088353521,0.77214226887973,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00980610518083144,0.773739494055755,385,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.012625807094545,0.774316232448147,100,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00957933085686342,0.775929925640829,431,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0202076605167714,0.781586236467112,487,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0093026858748768,0.782700285952067,189,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0119460785899054,0.78603266390674,756,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00953902134963488,0.787263854589237,311,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00937698354503202,0.787592200360412,180,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0102511395483009,0.788170542859924,285,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00928687885850673,0.790927044144461,522,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.008540665123778,0.792113138665542,314,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0198722098532208,0.792522057798756,161,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0127550436709224,0.793158836036432,49,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00808002821642867,0.793546630305539,401,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0095838878131948,0.797810832577598,451,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00885443643112121,0.800259992129325,92,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00835867241588518,0.800700768401418,757,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00952432065069975,0.802425798449377,673,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0074749049826721,0.803211005168739,702,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0171969891172136,0.803592285604174,236,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00691122015190271,0.805234966799724,683,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00820697807977459,0.805321906682632,4,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0103083496722569,0.805647949469291,534,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00746631947208272,0.808335349744792,518,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.011541724564454,0.8085673594192,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0122798936900061,0.810080213045045,735,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00845239591662999,0.810081141599271,324,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00738668555997415,0.810638831251162,87,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0103695738873158,0.810687508082965,191,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00886291335290024,0.812289051379225,192,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0108945652251706,0.813600333059989,651,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00821066015511872,0.815195529830507,481,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00819861395499305,0.815643079407268,561,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00812918861094579,0.816918212945692,203,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00800176703686211,0.817425331079546,722,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00824565235274048,0.819054920837059,396,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00725083585897919,0.824124791795663,383,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.010319279609183,0.826009900721391,684,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00817023248041837,0.826338360420512,428,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00883024833501402,0.826349553805838,681,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00735671753641631,0.832202176562872,381,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00619041179590853,0.832711094941555,489,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00776168054594551,0.835142350270449,482,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00765687110865954,0.836578689880943,86,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00959904903024332,0.837377803588336,40,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00793016069902943,0.83815409405173,362,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00665449406999932,0.838377278804692,509,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00640944122069058,0.839222689823969,224,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00687763067799684,0.839637133936646,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00672238265564775,0.841522883280158,542,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00669692741228854,0.842761344924668,466,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00669170647545208,0.846327735210954,44,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0143578280316845,0.847953492251227,658,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00646708616111131,0.848103664336149,237,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00601910080301663,0.848250890063824,25,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00961098707195179,0.850005180568492,233,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0142439091832874,0.851462904740326,114,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0100046676688085,0.85183227687465,443,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00708966073989489,0.854661344697487,552,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00704053358939538,0.855006863016068,637,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00543724882864932,0.85695662024276,558,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00605407185398657,0.858240475599962,514,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00630940292819358,0.858944168812189,59,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0122478451533367,0.859683457147014,142,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00768588249519793,0.864469664319483,348,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0059604997976886,0.864648739236904,632,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00594907764256634,0.866381536003911,72,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00504709763469526,0.872779072386689,467,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00605576651122706,0.873199298366506,540,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00530160432975509,0.873680322187668,474,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00516188684220809,0.874027983232302,676,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00733295751906023,0.874918535464335,394,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00563707420485324,0.877700037903477,125,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00547002696597875,0.88117503330539,698,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00509503373700239,0.881695736905612,293,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00499452506734292,0.882499149871229,403,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00496899293955676,0.883485253147207,533,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00468205767437149,0.88398765545331,750,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00530553420335794,0.884995085018826,647,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00475421317677383,0.885803198251607,213,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00480889560119561,0.886458069167204,304,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00510087215466929,0.891241263580751,426,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00749906451319931,0.891325047144925,45,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00435145322052361,0.892283930531588,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00477503337574692,0.892639082575214,660,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00993433762828937,0.894362954891782,164,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00451760961972349,0.89678495165534,537,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00660083982225706,0.898784407437869,10,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00475678838180917,0.90002850648457,728,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00437365240843724,0.901733201548631,48,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00381594113697467,0.901924583561847,82,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00446862635366267,0.903982588838776,336,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00361622321601495,0.904941362363574,569,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00397640547097503,0.908478736112055,441,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00429206947916033,0.908553502102065,165,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00390749205866081,0.909612425417824,283,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00842669930491567,0.910315417541481,586,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00360962480137069,0.910879582012528,337,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00378638590140965,0.91127740452386,476,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00397728691389558,0.912902941949378,418,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00318441918682681,0.915053077937692,202,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00360949133373682,0.915490234486521,608,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00446430555983917,0.917811280477778,334,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00359164374949996,0.919069212055256,301,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00321798464349104,0.919117822622875,57,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00349673753800878,0.919351199283835,557,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00375504164906157,0.921507929928525,289,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00371196920229038,0.923173690470128,242,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00345869182968443,0.926426115462415,357,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00342325435189913,0.928614335189688,406,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00403735627450354,0.928851665931417,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00304127619117802,0.933689816713669,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00306318799655259,0.934187722908579,127,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00260634444316534,0.934308691080112,654,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00234560968196303,0.936387788429039,245,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00294055323308382,0.937826616953761,653,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00241215583132102,0.938781814377703,570,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00232999128686425,0.941151272322011,565,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00258052463510609,0.94205169986928,734,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00548737170341113,0.942055154591509,137,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0022760252563013,0.948063053389488,410,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00232320460903838,0.948887784932495,112,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00334999117048012,0.950225622495904,175,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00173496647357946,0.950925152232056,555,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00169775280492684,0.954365107937363,695,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00178316262360787,0.956413087724594,699,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0018564064836809,0.956473971785288,26,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00240504566630812,0.957055016756595,413,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00303685869689542,0.95777649542172,97,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00201284232149731,0.958092241644913,159,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00173055385721414,0.962053009294234,520,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00173959132794012,0.962719336949564,612,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00158643113908679,0.962928298088614,551,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00143385528535563,0.962953237935857,317,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00173230687937784,0.963525513585523,288,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00141983928346452,0.965252301044888,562,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00136501111952608,0.96538974708271,374,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00148605640068993,0.966969086538445,456,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00153428381693814,0.967764957080816,201,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00173979515716782,0.971621979560749,440,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00175547007172679,0.973741977685816,147,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00100174670583261,0.975496898456523,365,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000975165317060944,0.978074774499154,645,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000826147159130827,0.980586128741024,693,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000690279611692301,0.981507531591638,198,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000538902968968038,0.985649480443771,339,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000595620355538375,0.985782015825128,364,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000446691534694781,0.988650124007647,223,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00105103841943746,0.989329490568086,134,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000428307016178682,0.990378094850414,706,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000328745064715337,0.992976799664538,135,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000241250188501978,0.993769936218317,354,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000218710088254309,0.994183554847222,34,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.000896266370326043,0.994534211682172,129,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000201927415146145,0.99492249298184,749,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000131746458008577,0.996648111982856,133,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,7.22183510636425e-05,0.998460471532315,672,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,4.07066898275271e-05,0.998978041881326,338,pan-cancer
