mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,semagacestat,AAC,-0.0188783554931121,0.603144569976427,629,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0244325527309009,0.603209718151237,329,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.016366256065187,0.603294136625673,63,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.016828952503156,0.603973641653608,32,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0177289484860223,0.610193536705523,645,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0178521439879311,0.610700396627819,89,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0165418453948249,0.612927187488184,220,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0178974191263012,0.614434897301744,60,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0162333678057681,0.615136230983854,93,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0159351996335525,0.615359096312147,314,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0253709607242281,0.618352297431767,606,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0165218425514137,0.618821749635975,551,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.016975040143043,0.619863375925486,561,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0166227024269417,0.622670977056975,283,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0179997350791831,0.625244828663985,55,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0245862816811865,0.625417318563776,162,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0160992660593776,0.626671780115705,403,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0153565887163926,0.628370477009002,699,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0232095202948177,0.629265844077601,92,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0147374061550936,0.63200116466702,332,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0237441985388885,0.636388817518816,105,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0144540770385083,0.638707391886472,25,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0188182719424917,0.639830524143312,356,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0167802029854766,0.64155035350026,427,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0223485710710278,0.641928639327144,277,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0160803244135139,0.642476085945518,84,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.014835635629747,0.643513904070129,729,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0165144181263153,0.644134437567838,623,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0165875372066776,0.644225850951956,75,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0238441858599014,0.645949076833805,239,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0227748246244304,0.652421192937907,174,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0835901247244966,0.653297076535425,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0151573235087364,0.653935084960215,663,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0147387396842981,0.655151386131169,416,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.020207391232206,0.655775552240967,348,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.037506651144302,0.655933906129109,140,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0166309178852484,0.656438370933315,288,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0130584179125204,0.660289614267687,1,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0133692315371665,0.662477988144768,328,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0231601999283528,0.665299608374384,685,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0141113412992145,0.665607294672795,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0160375880802648,0.666197893630552,673,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0179076224205431,0.669403317361532,544,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.015770361934612,0.672873841578491,242,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0240384208492976,0.675690999211981,78,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0148866271567739,0.676535383486118,314,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0136600676946275,0.678793498670484,275,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0151960315911073,0.680354605002701,470,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0150497592715971,0.681102263055414,2,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0143947406427623,0.682491452154395,87,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0668787098241337,0.684201285654494,314,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0144387243308647,0.686500838050516,438,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0146474952166923,0.686816931888691,457,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0138978951672842,0.68700245430388,13,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0142856148966899,0.687675280569554,57,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0147930366296893,0.688064923313007,741,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0267285870682217,0.688748227661073,128,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.019517096629133,0.69021203691019,261,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0147076046255342,0.691437578062652,70,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.018931442533425,0.693398914186267,233,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0624072647967935,0.694915382659822,257,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0287151732636251,0.695504232044849,390,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0190966329550011,0.696052539086079,254,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0272446513964662,0.696747554253623,459,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0117819539654855,0.696860725183918,402,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0216541664791601,0.697622766859109,139,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0143699847127187,0.697630533692187,540,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0182197010305673,0.700253495270165,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0129956718284268,0.701727109243092,316,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0119221460626239,0.703953898862201,696,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0138110552036288,0.704452813161356,146,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.014405886932478,0.704607187133467,227,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0261670117601969,0.706852818111069,68,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.012904397303843,0.707339164463538,586,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0180002830628588,0.707836113852475,417,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0114566800266746,0.708692276629707,224,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0124232288981685,0.711435455106931,601,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0139269233896236,0.71218398410622,71,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0122672475376264,0.712567623336489,520,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0567497672070757,0.714420296428935,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0122794779515178,0.716499532072903,424,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0189893788583169,0.717302909903427,273,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0168017210214507,0.717422582071882,21,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0112820087042908,0.72082714113643,382,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0120591339044043,0.722621360642476,180,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0108321913287576,0.723132875288892,194,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0660123801545257,0.724162297121245,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0120706909888297,0.724618773864034,499,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0123174623400268,0.725267916417571,396,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0109536492245045,0.728017554531165,209,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0166489622140442,0.728643333748151,536,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.013095826897704,0.729341173589876,293,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0123163028201588,0.730001361180156,628,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0118703353457828,0.730322240629024,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0126241790798974,0.732029254503672,724,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.012606350570026,0.732084699299589,728,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0123682816661049,0.733332337341326,426,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0123003654088244,0.734164998943842,675,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0100813187637045,0.734392912482331,583,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0209696055911664,0.735363143134326,369,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0116593113560328,0.73583162018275,624,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0165821243592841,0.737971429266811,590,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.126535884427656,0.73832657398091,93,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0122344904071726,0.739046811333055,240,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0117090858743835,0.739172900614072,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00897367743426072,0.744681718095327,265,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0118683098846604,0.748603820640652,454,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00921514509857344,0.749143541176282,245,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0138018969697797,0.749380197562179,461,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00991373697654445,0.75211136614061,458,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0110868878860226,0.75257698172239,520,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.011658408704355,0.7553937754173,208,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0116379565769279,0.756288278488366,705,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.011380108763185,0.757979555007617,50,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0110803439698123,0.758217538429172,107,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0157030946938008,0.759305109910759,359,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0138160285396772,0.759504976375338,150,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0508101219021268,0.762657330383597,536,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0182960892961382,0.76343470032481,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.01302756376498,0.767030442982674,234,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00933631335578744,0.76823860962435,584,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0169329212651686,0.769607740508491,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0164625755361392,0.771263509054404,316,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.010310616815226,0.772184965955059,193,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00945727169151406,0.772567639838455,223,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0104777368234496,0.773022302542191,448,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00902398350424665,0.775197750989748,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0195663230777239,0.776100535953026,160,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00972625916277239,0.776270935960127,445,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0108354102930154,0.776680094949759,182,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0102610162094029,0.778217398652859,451,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0101392330025331,0.781184139096233,428,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0194621751673722,0.783096535059773,126,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.044033710680176,0.783864877325912,630,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.010324904113724,0.783969443892554,113,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0142531946907046,0.785752583402355,204,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0486755009333402,0.785794577427139,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0194462416363256,0.78709033144325,132,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0318099659952408,0.787507157445405,529,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00929773977664781,0.788121711266077,311,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0134522702980594,0.78954984941436,468,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0121333922505654,0.791650742474741,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0211335380210996,0.791812200755984,429,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00898560265855613,0.791903940564834,669,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.012364405336972,0.79397738235182,554,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00948527602613966,0.79511360958479,145,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00858467532669064,0.796332838216981,693,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00893925711266856,0.798691136801611,750,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00839062012709825,0.799580360076618,237,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00939366092150808,0.800576949337755,635,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00784505737959212,0.801765950939181,615,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00856559145109789,0.802047405448967,569,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00818992841827102,0.802913550196625,42,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00899386333335327,0.803786315760955,244,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0244290704604861,0.804265036428115,730,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0134653376447967,0.805744467010354,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00825731113760899,0.806421935493909,507,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0387265830773536,0.808979893390512,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0164554783966833,0.8117145391619,164,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00820931446229762,0.813005552219738,72,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0125404154671175,0.813782584457279,599,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00674542508228581,0.815161018056753,736,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0107506910715207,0.81689276385997,689,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00744817456210678,0.819908467655128,453,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00742860446470221,0.820003495294093,195,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00729083773312209,0.820093706511534,37,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00764569220217253,0.82015107910588,249,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0307429076791627,0.821389993987705,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0254741806462649,0.823626036227521,131,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0377147082661961,0.825126644696515,51,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00817906130643671,0.825945152363146,347,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0069268896312729,0.828593371266264,647,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00805339615477,0.832979080777771,102,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00678634338034948,0.835235562836617,246,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00870562292587503,0.835704281628065,589,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0336301592060478,0.835965759200865,47,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0144251678078845,0.836478702213698,114,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00616986507171812,0.837399462594347,251,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0077953655790887,0.838470775743947,681,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00850277119415905,0.838717183708178,15,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0063402322889041,0.840556274950101,670,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0357196094442685,0.840773615140799,663,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00704129612956732,0.840999975888954,196,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00681180561029188,0.841550874042194,722,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00592637959448502,0.849235520962316,152,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00842479217134975,0.850826955271907,415,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00859362880765136,0.85456697206905,38,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.006842824791677,0.854845515798636,572,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00593384302111981,0.857269863739166,739,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00668941717979731,0.857406884683746,184,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0087862520815882,0.85822504505647,231,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0104235452613734,0.858383997365977,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00522652998877895,0.861883234099543,556,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00518048274874071,0.861966583689206,707,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00573327972490536,0.862220413086813,619,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00622745410448297,0.862868044772545,559,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00577820773314248,0.865817272925348,567,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00523530072898702,0.867120009867553,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00478297998918872,0.867999139802226,73,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00547115214880895,0.869116674840429,446,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00959650239978978,0.873272233673139,232,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00584551244416194,0.874192526579392,389,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00573462517825886,0.874595025324288,759,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00568453149045403,0.87478748481928,682,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00455736212455829,0.875379781694307,695,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00502304621469501,0.87573965618398,671,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00591592800990479,0.876530037501165,493,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00513073424489632,0.88109165377787,558,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00809505481987357,0.881474141104605,548,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00543624319775394,0.881518114758743,84,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00421968543736628,0.8828249357797,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00541326194292959,0.883303510463333,95,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00421757205636616,0.884706163818836,190,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00513276013505547,0.884721299507596,491,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0067750977813098,0.887014615626387,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00485609497846998,0.887242487917647,706,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00921763369424261,0.889136837999577,111,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00450239288408713,0.890742143518125,397,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00488688690553435,0.891440561609615,299,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00918806698936124,0.895284061979947,641,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00446207230512477,0.895937882248614,617,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0067573950369337,0.897910950757215,651,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.022260717274782,0.902319706755477,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00627656021049953,0.902509368439739,580,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00553059172143826,0.903648146010653,349,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00415117750946072,0.903721278811709,700,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00840158433093075,0.904373858246431,151,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00397619547547022,0.908328320161617,627,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00488721163880031,0.912965006561361,393,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0039207044752433,0.914534132105631,605,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00304826047729991,0.914568607659707,494,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00377873375700249,0.915509454367625,52,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00351320485999524,0.9189719002501,312,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00428662911838163,0.919137917990041,191,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0160727237637351,0.919857165080552,76,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00542081718746571,0.920237490207341,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00505242634164853,0.922026987261607,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00485826098603924,0.922180436272331,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00708308393086638,0.925569235484028,108,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00321983302240943,0.927621690456682,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00338982275629295,0.930071881594029,738,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00438850641304048,0.931576069367373,531,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00289533002637656,0.932138162998721,290,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00571372496953318,0.934443934274679,295,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00287794882224963,0.935867426342165,435,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00341583343884435,0.936732323166867,737,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00292090530381183,0.937469353353625,655,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00373806011671411,0.943268393208862,147,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00241558767219044,0.943474709403571,42,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00304930221909136,0.945836400687482,604,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0031715240476211,0.946018952999646,3,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00416984517075163,0.946520804091861,313,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00185036328617887,0.94860641456551,489,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00199498378464719,0.948821207187019,749,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00328126438200969,0.949275476692638,67,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00203567820255133,0.950910919150432,713,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00322312879700953,0.951173852080001,367,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00281082010153337,0.952930957672433,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00290963911119209,0.953992638964976,121,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00310513273714626,0.955869904808253,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00250913810477339,0.956640405492236,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00270170215338656,0.957315016618545,554,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00909252259998216,0.95769946144322,283,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0016839665817676,0.958870782066265,207,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00169805087790246,0.958948261680824,304,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00147819276455509,0.959332642750127,649,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00170671425390107,0.959868716870913,388,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00190357933780733,0.959923575290999,154,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00205927553696328,0.961136646424709,334,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00165073344140325,0.961708395963463,41,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00302156014087625,0.962174163992299,236,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00174230980137634,0.96227552525546,289,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00144361510413789,0.963481614068228,272,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00142121338378362,0.964191910131344,562,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00160761309787161,0.964632522617023,593,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00136136103961406,0.966079270100174,365,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00148766660439289,0.966497875201092,409,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00115685868620269,0.967282714874293,238,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00114598699939557,0.969761078658544,87,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00176987027737783,0.970022541360164,651,pan-cancer
