mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,-0.0286528318863237,0.383881115481298,647,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.258738443257793,0.386072602129772,93,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0283101440596305,0.388807732259493,729,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0321411616709494,0.389750957708703,119,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0244675202115785,0.391667299304301,699,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0304667465222049,0.39179737127225,47,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0282608620585578,0.395367768751864,400,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.040520253683242,0.396106755172225,680,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0317517355995789,0.396553821100909,405,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0454596730245819,0.396665696306341,74,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0304372029133776,0.397081896881168,645,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0325901015741563,0.398993934388845,552,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0325180983203727,0.399072976514382,673,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0330261303836989,0.39923771912188,495,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0320231400300845,0.40063916826991,759,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0282147869061027,0.403599770761423,720,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0321619807604965,0.405231323211916,106,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0279485940544054,0.405339839953664,397,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.145560013056162,0.412573405097089,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0306892624825466,0.41316980378769,299,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0568766578812209,0.423875159650426,172,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.029569277033897,0.424927454460619,418,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0273774485115272,0.425406461161489,223,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0303019955179485,0.425625476786617,192,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0290459493853748,0.427041915949948,59,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0309582509156665,0.429808280612513,293,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0270483508664248,0.433784528569667,388,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0387706796699209,0.43752941786297,491,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0314048886861932,0.439217745837952,109,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0249290823536796,0.441240053881521,260,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.042806998435397,0.443611758175726,599,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0260674009952563,0.444795575515527,683,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0266607852863802,0.446553907515524,663,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.13111754908182,0.447138788211735,491,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0264243098862439,0.450518089835157,280,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.240698417291094,0.45109259918795,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0530937941603658,0.451616272936349,658,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0255678242896011,0.452942466176759,26,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0222908335826138,0.453841889525673,238,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0280102182958005,0.454158972557135,193,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0298205758327367,0.455371193678054,200,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.025075725155726,0.458361979024351,740,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0218316375642515,0.463487736414142,695,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0323778086403165,0.46467116971104,334,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0315874207250978,0.465453427487376,511,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0263798484795395,0.467170741651688,415,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.101919943792013,0.471306370703645,188,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0235277172698226,0.476654380447796,32,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0270182592174035,0.477295389803944,675,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0498693999303693,0.478522657064594,171,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.087450228343845,0.480060558677875,211,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0220822608983892,0.480408916650114,194,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0229185778090797,0.482332091479465,314,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0387570075368975,0.489344301414542,463,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0271576002927007,0.490616849035922,485,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0240294973172311,0.490943280221647,632,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0314616104675276,0.49488601789525,461,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0217931417258333,0.495292732328433,382,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0248948621147987,0.495339250299774,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0224899622908283,0.497612401511034,602,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.048883883317845,0.498022212075573,114,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.031092629425574,0.501951163206094,717,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.03725384068801,0.503656824465111,210,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.10907941226741,0.505632334406669,262,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0228145877972959,0.506932372147139,293,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0249076957584742,0.508740399967346,309,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0223086671827598,0.512801548321119,66,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0219951037961981,0.515181977505205,634,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.022794407324028,0.517731084551208,324,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.022958701833451,0.518744792081547,410,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0225866149662843,0.520536014324123,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0436332618053384,0.524109273008949,487,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0247385182136708,0.528443081914998,681,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.114269992495473,0.52863130524488,533,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0272138022354359,0.530738983345369,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.023660658384096,0.530845378698784,605,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0281173096652108,0.530885412708423,737,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0239940914251509,0.536960216252183,230,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0181855566962105,0.537488126843428,73,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0197061517737279,0.541411669946016,89,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0200173416240721,0.54263631406085,666,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.106482491285364,0.546042977323499,56,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.101052320295113,0.546665478091518,51,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0210984769442451,0.546947344541737,93,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0230501943219585,0.548601168095055,559,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0989692510818939,0.5491273165419,31,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0199223806346226,0.551373733355344,379,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0222733043083242,0.556243630945794,76,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0314605940713291,0.557751468339857,606,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0930438693935374,0.559781586215163,47,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0201230636996841,0.561329956775039,290,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0321698851978552,0.56219789997211,399,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0270047811114109,0.563400241101022,585,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0301943999179264,0.567720750902139,359,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0332810378653594,0.568157738071063,139,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0310794131539504,0.570961285217472,239,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0209689987246313,0.571869251541664,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.040081095907129,0.572376636929812,586,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0290272823335077,0.572605901676227,591,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0817945081871393,0.575072715302454,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0213816252328278,0.575595409353786,566,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0397891094320593,0.578041760710794,123,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.021883421326895,0.57920699758791,71,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0172223244588263,0.586491981214171,25,pan-cancer
mRNA,GDSC1000,681640,AAC,0.020213323815348,0.587436543578568,8,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.019746107226065,0.588076363435599,472,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0260242013499715,0.589267177431512,684,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0254995281373668,0.589409330580804,417,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0191639403604652,0.590962416491418,525,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0838228230007352,0.593295276426503,76,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0200181268959662,0.593391705103494,98,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0212536106183822,0.594558277333456,182,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0200661782970346,0.595707248495625,607,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0191176552899391,0.597656971177061,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0222784325104817,0.599415623770176,356,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0181654342422071,0.601253058510378,384,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.021424551904796,0.601795406598417,148,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0186772714085343,0.601807176091291,518,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0817936561913037,0.604306506719136,630,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.157951767240539,0.606291295956079,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0198620798228849,0.607144633698623,289,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0150635335469088,0.609571552375753,245,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.027304621678478,0.609816152603432,10,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0267691064275512,0.611751287572036,725,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0283672675744886,0.614379086911101,591,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0291627503521631,0.620767967147565,143,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0231189204632999,0.621620389200492,53,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0727511033414961,0.623700244863746,16,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0145665847339934,0.623922527134422,649,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0170256812633318,0.625289872629794,591,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0288192796307147,0.626765076701204,97,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.016535785563258,0.628770274278636,547,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0188992575859188,0.62886183380485,130,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0164600327496807,0.629083213089732,189,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0548352314255626,0.632982974663834,367,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0177740703203925,0.633180955622472,628,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0212308900161022,0.633918691745526,433,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0788946156067548,0.639279606953254,600,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0350298866120034,0.641425459620467,390,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0159147353294233,0.645687761849903,536,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0167889948276076,0.648382935306687,314,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0152700294167141,0.649307677712435,195,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0255624036667648,0.650065769555542,54,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0249976925971004,0.651460575368612,651,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0207912309591495,0.655306347455133,554,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0224858593235973,0.656014524622998,271,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0184783260274017,0.656896283574913,590,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0150576108203072,0.657735840927756,739,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0158843818542792,0.659489019210682,312,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0156545668936597,0.660482964486281,419,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0748022908920373,0.660633065753041,32,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0803344473341219,0.662572078025188,79,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0166790986813018,0.663922869923088,50,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0210765770412157,0.667578939532185,259,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0142596195620424,0.668455514152867,59,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0137630720502995,0.668886656470051,723,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0226577382909366,0.669478263452002,554,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0546024969524759,0.670866379157798,61,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0170218979547877,0.676329543009826,529,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0145925419860703,0.678271767009564,507,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0695770191761626,0.679799301250814,283,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0224098073429928,0.680356895543721,367,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0686725705964827,0.680962928798804,419,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0149824871492298,0.681265666474324,196,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0160162773755361,0.68327983724245,638,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0142621949632305,0.685234020660256,537,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0129837133812508,0.689845521387928,661,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0135492293276011,0.690202928303247,237,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0149499865801974,0.691243896478501,482,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0711361901081029,0.693136125297075,603,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0137186407077799,0.694586491233475,755,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.023962799518419,0.694729601543463,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0126873960861541,0.695629869406807,584,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.012414371537241,0.695963426391935,57,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.045058230114857,0.698029419653868,529,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0116175260260011,0.702222493802401,569,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0270943009830764,0.703685927850621,83,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0142886749732341,0.705259469266218,710,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0133367656291395,0.709312168455291,621,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0264499131009364,0.711571754742843,459,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0139316096504492,0.712620384521236,528,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0172185899862236,0.713567367011604,507,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0472337047241375,0.714259072636894,74,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0192114517561987,0.71650741829255,603,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0161268904900678,0.719810102372307,413,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0137414636709356,0.723256849746137,470,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0171698887039027,0.724861362194781,590,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0120940484323542,0.72496173362086,156,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0152541804133507,0.729237696624481,415,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0454159686636002,0.73210854845239,91,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0568987225711852,0.734931125432739,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.012045604037967,0.735232819118252,42,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0149937231136272,0.736888372424892,669,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0112194058588799,0.741062708576362,608,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0129585941809703,0.741510015403409,655,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0110461570781802,0.745183295578041,745,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0128492880843074,0.745327349631073,452,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0119377363462861,0.74955132236572,57,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0129670002284595,0.752122274440567,103,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0109075046409871,0.757656943526502,409,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.011507598593619,0.762052036463016,107,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0110589065090213,0.762320910358519,300,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0125463677633688,0.768451000528495,534,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0214635192134578,0.769665912618824,126,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00974758771945721,0.771084696915622,22,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0109588570467068,0.774958694832658,201,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0212450069786305,0.779673107519335,308,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0491767862659342,0.780365713549096,717,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0360925568389449,0.782210529332034,691,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.013019729505288,0.782782188494078,536,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00938084813857511,0.787024804190154,722,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0100252382771285,0.790741377427873,587,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0138744199591093,0.792240999695043,746,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00931887845661053,0.795060368374115,505,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00848808785221156,0.797864567805399,496,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00850115927260273,0.80147643667433,304,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00976372427217158,0.802305341495775,642,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00901004602054423,0.803829956472658,153,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0417879048341924,0.806248155446059,77,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00916261144159713,0.80871020717889,413,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0407180509128069,0.811116833987267,651,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00917386018909834,0.811352094960089,178,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0299537134126319,0.811481185486699,656,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00774513274597118,0.811582307988719,382,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0728856208854943,0.812946314928982,56,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00837120718258175,0.815155943300598,561,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00861466971258759,0.816236407552527,693,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00741965080927134,0.820395678004142,365,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0405656756725876,0.825021953885209,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00833143183566604,0.825149533332877,52,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0121124134859946,0.825386329736663,361,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00832342093980981,0.826846611178179,183,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00768959390540308,0.827144104961658,465,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00720258724703329,0.832756897213991,520,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00778040596886868,0.834484470234145,435,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00703032507786754,0.835140012109767,431,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00747221685948971,0.838666436837113,361,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00768814639826944,0.839266025790567,633,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00918096409114306,0.842768613478354,747,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00631664017902021,0.846133575153982,276,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00771761433863279,0.846283698732668,113,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.02567975531085,0.850763507507809,526,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00978690023992268,0.850787011599112,162,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00708295699213145,0.852740594217482,222,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00705878430985574,0.853179405588168,653,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00983586865058939,0.855583707369658,320,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00945994179855224,0.85744351515604,663,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00968784804956847,0.858374622664457,730,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00801109203059532,0.860715687086399,21,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00597221152705845,0.860916522743563,205,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00665383389308663,0.864232328297658,347,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00570537676950181,0.869168770056586,424,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00882724633355973,0.86929486209984,217,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.010198582269111,0.88703417059473,641,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00478139948372401,0.888602805461718,267,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00499105934348377,0.890775952039812,407,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00533459264806056,0.891381501412123,637,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00519121014207664,0.892280802634959,116,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00991451494240586,0.892304761531583,144,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0091473156987631,0.89881144522668,166,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0034877851449983,0.901320206548549,683,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00457222809491209,0.902120797489883,194,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00409002044640029,0.904314377898413,508,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00444027449002882,0.908040008282571,145,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00799624827718677,0.910624548284169,164,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00373375289084544,0.91744718993963,488,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00405437261597969,0.91841447031265,158,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00303677495170731,0.920789649718305,707,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00538377051610525,0.920899664874936,600,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0158719227298669,0.923016014813011,53,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00688041151973601,0.923544683481501,68,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00487561490683513,0.926276536203238,735,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0039344705182939,0.929864316379363,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00461035061026995,0.931822560453463,580,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0129143479127826,0.934781366366844,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00439207130847649,0.935077783258848,669,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0134517794631467,0.935474603254313,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00351621077859148,0.940475175703707,326,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00403152009706556,0.942813388529104,67,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00242437667953296,0.945006725705829,497,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0199778339636858,0.945955335803347,287,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00298841417973386,0.948280911991222,694,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00204865722192331,0.95133525324905,58,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00208887075280989,0.954519780407801,89,pan-cancer
