mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,-0.0350983145186968,0.369442752856318,230,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.110067727416684,0.370371027907504,131,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0502463176265749,0.371906427072217,669,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.044280748656583,0.373005175205881,747,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.174909063008513,0.373297589039829,313,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0415048974775809,0.373586893272317,3,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0341624082795033,0.374636948548105,146,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0352190765026098,0.377085651335089,102,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0440230983874342,0.377761018775442,233,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0406851914465178,0.380220430999606,393,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0336729769732919,0.380642643051566,675,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0294939259467883,0.381006545820592,670,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0316515793445829,0.381821570963016,36,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0313319853550309,0.383574869394664,284,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0323725968271319,0.385429046488646,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0346285233302661,0.385717239840627,113,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0483428642001628,0.390735772999052,686,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0324463385735271,0.392536547121077,413,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0446955666991466,0.398901266881784,367,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0474694663248376,0.401770915563662,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0317248281952858,0.406576924987918,672,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0317486184299838,0.40684204511032,629,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0446534544888656,0.414261678293667,603,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0287506894581789,0.416989653763227,441,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.02602527961093,0.417416333536223,1,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0288819503910743,0.420661903188351,569,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0319312487261316,0.42131366549751,639,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0273206167768318,0.421364905589655,4,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0322517523214482,0.4224926428395,115,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.153121312114389,0.423770418371276,248,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0273919576135974,0.42381229840981,207,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0318345351495034,0.424096869503916,652,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.135078364260786,0.424501648353076,725,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0265843774904464,0.429087234561173,455,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0326520280014594,0.429606730347611,148,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0292568858119025,0.431892202206998,434,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0400240780676053,0.432139078413186,535,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0299018891202762,0.433695310636967,633,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0658486045566668,0.433795934550041,471,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0357528048851409,0.436494848681265,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0609839960840813,0.438801039347846,114,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.029867813348757,0.445894196340751,642,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0576650926927918,0.446111171109527,160,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0603277644339727,0.446612096804955,126,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0331841269829554,0.451536053261596,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0272058341379365,0.453462859579806,388,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0429138463133682,0.4540078135815,548,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0282038335383533,0.454478208805399,299,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0282206371858481,0.459152970116531,559,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0422537641005289,0.459216378069072,45,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0264571889706775,0.46072352322966,561,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0262312310140627,0.461307285550203,608,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.116508193496703,0.46641583423873,255,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0283215922334926,0.466679679358801,130,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0275410166140428,0.470320383847185,165,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.209197357599261,0.472899414389828,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0228207483956888,0.476530880249056,759,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0254835420973323,0.477567355789525,293,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0285773953298364,0.47805373959221,200,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.05532349393431,0.479221915743687,295,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0254781828581513,0.483152018686401,297,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0241838535738649,0.485662435797657,757,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0249246286937979,0.486291659909656,558,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0277985256697402,0.487071856452516,493,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0379779045088968,0.488469560110124,218,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0252535064443298,0.488699640033765,342,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.026165960639932,0.489566529660831,309,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.133688019854728,0.490068129282769,603,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0327239302510339,0.490298879397885,53,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0269475583251269,0.491985898051548,655,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0349082329639782,0.492189613231531,742,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0259884190855828,0.492241019242452,98,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0256155758919906,0.502196901730011,107,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0240026854206377,0.507208126234634,488,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0755877774690855,0.510145947357021,697,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0226575747898607,0.511498188766689,683,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0239525925929047,0.511600462829405,59,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0254640884751816,0.513671421581098,673,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0237258603672529,0.514789912184178,408,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0254187671988425,0.515929561899476,616,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0224050211032942,0.516169862794107,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0240367523858527,0.517723332540911,674,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0472236360083901,0.52109033814226,128,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0255945274144117,0.522505193066916,738,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0224060126314573,0.52496406749628,462,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0220594346084115,0.525186045433691,32,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.119778467621631,0.527312352379264,717,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0355602671446444,0.529281949804813,531,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0880846142259142,0.530073491644922,691,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0233253648521656,0.53058980933469,623,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0274362053536196,0.531137638319805,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0227486069238033,0.532776729686518,407,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0215775610778746,0.533044995933297,602,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0230192247387394,0.533515489880526,47,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0216752281030965,0.534290143845107,512,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0218378210974445,0.534576233851653,278,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.030932996029219,0.534595401841055,259,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.021112794448708,0.536945153720349,744,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0345184647084133,0.539875151461753,54,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0223201419019852,0.543535721063287,196,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0239357449658863,0.544591398707698,65,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0482072434577786,0.545521558043354,132,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0207203746761781,0.545748594132824,614,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0216089907707266,0.546763324282769,547,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0280013674373348,0.550469567591571,651,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0204089727720761,0.550727085960077,619,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0850084893404288,0.551210630193946,91,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0278577715807012,0.55358910047185,717,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.034647426338181,0.553847441127252,375,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0846171158295361,0.557139688758411,438,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0465802834021376,0.559440605420806,140,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.043688072151759,0.564306989117462,171,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0205570462483116,0.565694753783213,410,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0217652856018743,0.566506971202793,336,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0200592189537713,0.56791479005989,22,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0319132896271203,0.570300090729152,210,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0304182553985608,0.571243636425531,591,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0319540267087025,0.573218526502755,239,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0218622931225171,0.573782994854957,106,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0216642986353039,0.57601767962699,347,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0192235381898319,0.576348103823669,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0260983085923565,0.580083245669948,554,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0688117845056718,0.581838997215439,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0288174683151528,0.584114899015074,121,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0212699733047007,0.584277971573961,646,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0285587014290474,0.59411776109997,271,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0199470027741764,0.600333806313785,192,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0248649728568287,0.606058136319505,680,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0195365025999683,0.606885261839644,300,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0241542815298048,0.608857716688252,370,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.159191220701517,0.610173424904984,93,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0167739230995796,0.615860038868583,434,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0183982491896952,0.617281767509779,409,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0182333536015107,0.618503081609318,620,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0191642859661463,0.621451510610198,724,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0171270276734969,0.627471071854645,740,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0857305349334937,0.627811635387474,262,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0173690257100955,0.629312538584874,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0175146693525677,0.631614170367111,567,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0236904394059857,0.640485080652066,585,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0572504747264109,0.643545693783056,367,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0230917518017731,0.645151392136613,491,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0260930111777593,0.645766875240624,255,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0156352793052756,0.646786337317582,562,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0251039026814137,0.648518737563169,147,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0161496288947473,0.654685237825651,423,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0335532519280888,0.655555166088421,390,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0635526360268865,0.65961108622065,468,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0777619949266004,0.659827308323548,53,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0163159159990714,0.660425156781735,361,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0165232807461597,0.66081257761723,448,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0171350959272962,0.664465801970615,158,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0261470364618553,0.665944747715428,313,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0225247526855055,0.669185236004044,440,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0185620338689417,0.670495350184285,334,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.016141024432402,0.673085059651245,759,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0747313217470348,0.675016482408748,31,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0738049420458223,0.679692942708862,415,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0783503327185716,0.680573838453138,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.015264460717983,0.680931691774802,72,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0305522166680096,0.688420825467601,68,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0284203446888074,0.690056651847286,9,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0136856340768777,0.691189790963615,553,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0301242107401436,0.691611931762599,123,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0180320791746375,0.69301656938224,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0157936881460741,0.695097299211909,751,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0215062095525231,0.696818339637415,316,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0751476914053627,0.701082931363808,533,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0131546760010307,0.701238498931354,729,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0131522138212131,0.704717030619647,400,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.026372303125425,0.704892698867349,369,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0126683607691855,0.706002353266774,58,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0142322939627158,0.70640649970146,281,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0206752999224127,0.706488001320884,746,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0643723270654055,0.708475418445627,47,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0120901165197753,0.70859677424361,402,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0124317431661173,0.711292274438103,723,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0138704475895622,0.715081989928294,491,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0633483450162483,0.716548590327961,314,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0128292931620401,0.724299735212973,153,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0135168815647683,0.725411045171611,116,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0185476282615366,0.725995947866765,49,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0653510101147698,0.729573321344476,590,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0121913477592457,0.731869485329048,520,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0132436543666048,0.734021788338503,181,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.012955328956408,0.736445388201453,288,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0185561934256365,0.73738181958847,10,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0174989984526878,0.744214636794738,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0180064227670674,0.751783366167518,600,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0111305353782467,0.753301807186581,663,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0575717251447345,0.757610541248395,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0165715253196155,0.758890971574994,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0211439998927494,0.761853814313955,236,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0108389855805696,0.762251459636715,42,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0118639395944406,0.762499623148208,293,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0112992424589557,0.764355575247609,428,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.010339084225123,0.768053512242849,397,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0164581603388512,0.768510565663707,443,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00974056094229149,0.76951262487162,749,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.037629696598356,0.769622850760586,61,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0489508905057622,0.769875375687692,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0117090563327668,0.780218876827769,356,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00955628240011815,0.784471920656217,220,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0101466051038546,0.784806281691764,711,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0150085811505311,0.786517386797793,554,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0100449193494704,0.787547970324844,167,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00943922465325977,0.789377764333871,350,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0134641888214093,0.791916805673448,254,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00938326255099802,0.794721776509168,700,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0135270959808174,0.799806133144579,359,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00972905875089449,0.802595114193036,289,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0189306167673453,0.802663853722343,164,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00803196530308228,0.810361625997124,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00796467775176358,0.814249711416336,314,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00802400741347832,0.820502499857347,602,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00936465658720693,0.820910352334117,103,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0128656581262146,0.822384407619887,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00743893773821885,0.82660490939163,661,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00735236409830199,0.828252633609306,382,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00763434647377385,0.830569055965324,296,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00793779543051517,0.831768443346758,525,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.016182532958823,0.832532920580444,166,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00781246801585844,0.833696336464327,418,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0116270652095362,0.835272537289012,606,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.037279899655182,0.836031627723297,419,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0158703923978986,0.842430942846717,134,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00715924142205469,0.842941601959035,424,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0274486969386783,0.84354875538872,74,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0372128094607733,0.846325482572405,361,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00611704649324593,0.847226754446977,583,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0107085113714495,0.849058579245753,67,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00712883903765176,0.851518927565359,483,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00826454830689291,0.85173495195099,737,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0105269975511711,0.853278152489009,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0102238915533365,0.855342449339686,468,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00774304101127283,0.85576900277993,535,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00986141067954093,0.858237697907375,392,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0296594180310045,0.860665336361967,257,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00618452329216717,0.866184218163744,632,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.008562997763936,0.867616467546473,754,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00619144886425253,0.868407141111966,505,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00746321128483058,0.870928171100445,234,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.01260335643068,0.872290245709252,641,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00605916285399837,0.874544955293286,117,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00591052690493938,0.874598316711501,693,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00595237477506625,0.878243804525403,454,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00478213821194383,0.878618908111226,259,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.005982528804248,0.878916647975619,85,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00578936985035117,0.879427703541218,587,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0112125851511996,0.881181708568802,108,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.02354890482198,0.883013764511974,16,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00527002622173291,0.885835597524299,460,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00760402942564304,0.885909021021875,468,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00441119159216974,0.88604648679053,73,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00618573780499721,0.891508119974418,461,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00496341810891856,0.892013268190277,351,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00650078228161618,0.892394471086386,38,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00618736052586803,0.896390620657757,507,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00474920605384218,0.897864856344975,311,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00468145048590042,0.900825453673265,628,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0069459694643499,0.902283359250976,580,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0045358139183859,0.907512202112765,470,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00402770536726235,0.90949139253461,508,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0216153933587488,0.910522310542528,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00401578685894737,0.91120901717804,624,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00508734257976242,0.915229667718085,150,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00369985459707256,0.916512008916635,507,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0187289504085786,0.917644046840095,51,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00360348174245493,0.920816104415229,601,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00321682050912958,0.927640683770062,205,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0164809852095291,0.927706750687171,600,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00293406581492195,0.933757449059378,275,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00313498622144039,0.934992729782282,457,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00321657759244391,0.935417879471713,705,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.012412288631097,0.938497577069019,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00281789441131843,0.941970366178475,95,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00529314557951825,0.944688211788251,305,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0024572307346193,0.944907001975898,465,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00244082606778251,0.945034535422471,403,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00239715433979193,0.94784097006128,537,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00229307681879845,0.948435468738197,745,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0109725092770022,0.951014956805865,536,pan-cancer
