mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,-0.0259866621537219,0.589260031439554,527,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.026578877596369,0.590210640236594,394,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0219958473016301,0.590453847946331,484,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0297963326923915,0.592484952542382,316,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0168069924737916,0.593230505237689,401,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0184669863059511,0.593660567235265,520,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0202906023243023,0.596890427846638,112,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0180512552272915,0.597438428550724,458,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0210200916370193,0.599395039540647,229,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0196888632222229,0.599562824376486,488,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0201220078575467,0.600467542313259,197,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0215187677902259,0.602376704183589,113,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0168157598725902,0.602984248738996,57,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0172851262928422,0.605862207995566,647,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.015396169650024,0.605977094331507,438,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0175297738037085,0.606916230568298,404,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0200137918092809,0.607580814315158,693,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0176790966646704,0.608254402428332,745,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0707209054439602,0.608799186121824,101,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0198234066155687,0.609418891507838,60,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0178035251663805,0.610440174835757,380,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0232183441625809,0.610506308838248,191,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0194163182065105,0.611059950016968,396,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0397118890729508,0.613680871585376,151,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0158556243219002,0.615808146701509,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0184259413268513,0.617744439215294,631,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0540485166246752,0.619322315942784,697,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0202434483731774,0.620127898583088,362,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0181813637363276,0.62099097182214,51,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0162558604785103,0.622631717835317,276,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0181284080099787,0.622883870087448,750,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0709627123349123,0.623575815612933,188,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.082770645109329,0.623724855009266,536,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0237186699222234,0.624481576802787,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0149523270892224,0.62731843919473,592,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0161365633623237,0.627626368146807,744,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0170438943827854,0.629152350179347,381,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0165773743033288,0.629483327315315,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.022335148779355,0.630691532434067,349,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.027513519627351,0.631460016632271,571,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0170922795326548,0.631747192130116,497,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0159564007705175,0.632809271472726,570,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0160335368710979,0.634419466686919,260,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0235715301964948,0.635387839008342,714,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0164749448414973,0.635831818206255,444,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.017574216658914,0.641719191095419,408,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0186251319799348,0.642527686541421,130,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0175066975317744,0.64312758964546,351,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0167811578133279,0.644924961234052,755,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0173499929628165,0.647684057143196,187,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0219114297576816,0.648550934830417,554,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0156970759335893,0.649343057972329,613,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0162229819112243,0.649518355285253,476,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0353759686897289,0.649959520846956,641,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0150806173909275,0.65395119202938,496,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0185868287143081,0.654145072494033,352,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0166705318433625,0.654453468686561,567,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0166422745513874,0.662893994663664,448,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0150398880589424,0.663197156486498,509,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0533019789079555,0.663530286992599,185,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0161235565903767,0.663665955445445,659,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0135317374029728,0.665748708008968,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0205002096089967,0.668547964360815,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0175321227732747,0.669425709706115,158,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0211262594048165,0.670620671469755,92,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0142013288713503,0.672398596408733,752,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0156836420678826,0.672490409217205,284,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0163331770102641,0.672535004727323,712,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0146182778665384,0.673500226798481,237,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0164788807478074,0.673772130105924,98,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0336873884333894,0.674601547875388,126,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0192001631210316,0.675001402450505,334,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0666564711972764,0.676470576198826,257,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0160537799513723,0.678456913293927,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0165531886210311,0.678852043937681,95,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0152142715224613,0.680707767434803,700,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.015904166437842,0.682074453587737,18,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0164735346968128,0.684209751021178,65,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.033917667683336,0.687611506858086,471,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0140413991306649,0.689826754269908,188,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.015365117675937,0.689956717737295,717,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0134795303793777,0.696284969378593,508,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0151091854871475,0.696394484407533,194,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0127651089449429,0.696426304302085,670,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0144016485764569,0.69761623316137,701,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.012637540515049,0.698674787933024,335,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0136440614729474,0.701379504816809,691,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0154025660442053,0.701805989564006,389,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0177163814282672,0.704102024243277,287,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0591205618667948,0.704157789351663,42,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0156437770525721,0.705740953062344,136,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0123067909292677,0.706705472305809,270,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0135366409690492,0.70685265013663,379,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0141516616209257,0.707999015322652,515,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0127501487573641,0.70849866329445,397,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.020524712486656,0.708775169103745,367,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0122656492133517,0.712253561807343,555,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0684223994786321,0.714365506057752,313,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0176423433431776,0.71756589440226,417,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0293401718464378,0.719073787072709,134,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0175627393883175,0.719827189211453,604,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0143625071081281,0.721928333881573,470,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0212672808601477,0.723862183098601,97,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0140861552280792,0.723980260089947,587,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0143890165190254,0.727696912388597,493,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0115787080174146,0.728495891074013,729,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0117978149124056,0.73217822556615,521,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0202794225418523,0.733166431702878,139,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0114981188743737,0.733349933814469,322,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0626116251124444,0.733460689786658,603,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0171863361864622,0.734750371381402,302,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0132387892177286,0.735330600463793,413,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0115868809024258,0.735628240106486,22,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0127123397223777,0.739546184076516,475,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0106540610253988,0.739645069775331,411,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0121410133429195,0.740806804119858,557,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0190514715514644,0.740895540815398,548,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.011443582285905,0.741204580455453,650,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0115177742380068,0.741391157142002,293,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0113187519361759,0.741402546766556,634,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.016794478399372,0.745063677626385,392,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0117884145665593,0.751340011430274,28,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0121159695758947,0.751467219943887,472,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0569891153925696,0.751851982607293,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0118266610220083,0.752154770216256,138,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0123637500363663,0.752753255834909,43,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0128926748414911,0.754932610459722,154,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0165517322456982,0.755477145514012,255,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0253268633802887,0.755846688763303,132,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00992267470662611,0.756639516845559,223,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0166940055837122,0.757272696610454,707,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00970006738497361,0.757805882453573,198,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.014181049779199,0.758409960271169,348,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0103117545528133,0.76490069834322,272,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0118068404806125,0.766595524179414,593,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00913872901740126,0.769992282176193,556,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0101187307869264,0.770739031007894,523,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0157455683980135,0.770985601811072,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00840848423998179,0.771748132847318,561,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0108046770067068,0.773118622841222,16,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0109987505451753,0.779232840397291,629,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0150613366448101,0.780291359603217,277,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00910884432717322,0.781067849959624,609,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0107809127884076,0.781422745796196,420,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.010755875178819,0.782475285256859,281,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00868216630775121,0.783165733612062,753,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00894673584552565,0.784152419608736,530,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0154527688342721,0.784392219726635,685,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0130672192471903,0.784944326487923,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0793935634837747,0.787320005456944,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00972319938414958,0.787390584974398,464,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0100498246502648,0.787518140052371,499,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00948538757970695,0.789110553413854,223,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0104965887468344,0.790272174504614,135,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0136474403138255,0.790433836859062,11,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00918642098634844,0.792287749759399,423,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0187412878191852,0.794477066355678,236,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0100414432151316,0.795801088485451,119,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00772374778041163,0.796481917815079,711,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00875085031947825,0.796768746386805,562,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0108242496121958,0.796783556776252,573,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0093936762042586,0.797020536990186,279,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0100496437132806,0.798704295836665,657,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0103847143916218,0.798969530878032,637,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00865315946366499,0.799557641534931,303,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00862572188904112,0.80206933813387,163,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00804068553438982,0.80363981171723,749,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00880924166516959,0.807371997430878,7,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0125916863000341,0.807765300502248,88,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00852873930702523,0.81060405465648,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0103784166241254,0.810839325705942,590,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0315972493280087,0.812411565572981,691,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00886006600062835,0.814305609935279,460,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00878170667223308,0.814898872667776,734,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00941614398209445,0.815315986350698,159,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00825432260726845,0.816405388784276,267,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0081304951650596,0.816676688397159,388,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00932407101042132,0.817206061861111,222,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00823583995192566,0.817393850475621,446,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00923365828550609,0.818247831304629,24,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00777481495101838,0.819881185146903,350,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0079325363453023,0.821490183752512,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00835764561352482,0.826077822697949,525,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00725431950890798,0.826900817430404,27,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0102306744303436,0.829089653229798,684,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0103321664302898,0.832394136137316,564,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0080009088000253,0.834809474752872,169,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00782311032780631,0.835063435596694,622,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00751475762472701,0.836074444480974,47,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00748021228439898,0.83944892458217,538,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00808235896946074,0.840267046421679,2,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0066996155152657,0.844510806974779,247,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00708850886472426,0.85076680873028,297,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0279501444951389,0.854314703280675,92,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00740252581063027,0.854941866141325,616,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00572050627653027,0.855920161107466,743,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00674471799458809,0.857216943573659,59,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00601199429640204,0.859251002039391,750,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00693196790181554,0.860536049317276,110,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00709472382638778,0.86176209368016,646,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00581453196061032,0.863042938268083,671,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00566922860223557,0.866473185833348,697,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00624335321386018,0.869051212595931,8,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00562288806095718,0.870326272059775,514,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00652159348690315,0.871444030739846,201,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.012510604353064,0.873080090895658,123,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00639766621243685,0.873162249530128,540,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00636723064919862,0.873419045202897,80,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00531371998583556,0.873489565449098,338,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00701107093881416,0.875289677781694,439,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00532174947221503,0.875952235711364,307,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00579801629576558,0.876634163009064,625,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00608479396130931,0.877527187629871,605,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00851873829595003,0.880531428737939,105,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00561415326668603,0.881307817013651,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00542814429701498,0.88305332786225,558,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00510726858866649,0.883695241433321,283,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00565378002795126,0.884164164698203,17,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00825031653147731,0.886132389190624,175,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00542467073009559,0.886959002297233,620,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00543930661623446,0.887263920587068,477,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00501746507040695,0.888440119933606,257,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00518829506381223,0.893687022717023,434,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00535695962602193,0.895183520615191,447,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00497097901596797,0.895501059072265,13,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00535730389698283,0.89778251202984,102,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00423399251079394,0.89909346890875,155,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00572169876399125,0.899420463929784,589,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00448864142954795,0.904709895274854,301,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00413591979208074,0.905885064497036,4,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00395306262588713,0.906750274859216,757,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0037969773829864,0.908474450150112,661,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00449313792534948,0.909705745677811,675,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00568214409832745,0.911981705350647,746,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00371299299891078,0.914299988528137,274,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00353358800815688,0.917887013946475,195,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00373264528851074,0.92097735032024,624,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00363083442090527,0.92146191035457,758,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00454154688360391,0.923442770848744,747,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00509374502198367,0.923733940915243,99,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00373276539808135,0.924138654706867,127,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00464466458279772,0.925052429983776,440,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00320857651565326,0.925653201080367,466,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00312014744176611,0.926141309102685,565,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00307506508359311,0.928853668490993,403,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00353180857898342,0.929000753548415,566,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00325453116981342,0.929721744259339,180,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00509655192817403,0.929838120791724,45,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00346761800556885,0.92989410862297,428,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00347198005235825,0.929963965986518,633,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00471647899688796,0.930641923424546,643,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00344517318382356,0.931570108494477,575,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00352529727804128,0.93250046307421,182,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0312775658017413,0.933470907417206,93,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00426949341969653,0.934595024045127,468,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00367241729466274,0.934799376814184,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.006323182228962,0.935311072679836,586,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00285030623816862,0.935473954943371,686,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00412902860245184,0.936368011262845,10,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00283238220555656,0.943003023387389,321,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0127335549408258,0.943579911936564,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00344255188093139,0.946805176875183,235,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00306383676014064,0.947216471717038,581,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00253503385913585,0.947583801467012,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00212974126336242,0.949477611740735,649,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00330581137972333,0.950081204548103,600,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00407979175836126,0.950448546382381,232,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00236799478422684,0.951555575958917,193,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00471847738892394,0.951888715575299,164,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00208751888991679,0.952147395300196,212,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00196654722565347,0.95811177018195,519,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00197033861008197,0.960858857570527,366,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00240624834681365,0.962153792178418,271,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00162466595430291,0.963213497668416,473,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00185282087468382,0.964919695940139,652,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00140502288622514,0.967555401779127,368,pan-cancer
