mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0217462009781996,0.618949094153807,148,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0178036365387334,0.619931712788925,663,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0182323091154035,0.622387233826749,90,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0175680851629047,0.622485735216753,3,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0253248782031415,0.624227445340815,717,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0159066781213176,0.62542344058335,27,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0174015425231019,0.626252249676315,723,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0170928858181437,0.626837600024315,453,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0166264343351631,0.627007001717588,212,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0237143545828577,0.633152665736797,271,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0769086221938868,0.634838451337854,47,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0828345041107032,0.636752036381142,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0191214270052255,0.638017742409955,182,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0180083896362435,0.639616240892937,438,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.01637359985897,0.639664731226977,267,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0439394940941012,0.640223063375184,305,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0169128646378456,0.642631515260483,631,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0162462446823409,0.643455347374083,640,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.015855161432212,0.643532058478876,455,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0152333720492632,0.64369975213088,430,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0153317617188002,0.645737701928342,363,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0166583140083124,0.646072003693538,42,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0177165937498517,0.646278639866779,629,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0159335595690667,0.649115465462461,374,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0701719322772954,0.650254857491662,42,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0175306632275963,0.650375050806639,188,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0224228122757656,0.653753764172788,370,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0289577828017805,0.65413969855313,361,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0174810304168791,0.655963471350044,178,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0159236786384414,0.659363158801825,661,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0164173050857936,0.662642433293589,745,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0140486076325497,0.662965068286908,530,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0169609463768004,0.663610743975574,566,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0168344935166136,0.663734390678935,672,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0226394323252883,0.664151568767378,53,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0166272053082805,0.664846005691991,283,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0167762967992031,0.667341322494493,79,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0164579387279948,0.66736094714051,574,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0140277697718519,0.668226233961576,73,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0139108602308009,0.669900570908998,224,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0152188888097873,0.671245471444864,270,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0154472185944335,0.671651336329989,469,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0141094071572237,0.671673748981633,202,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0153414646975191,0.673370094045747,37,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.055669520657617,0.673873158359833,691,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0143899921351853,0.673875365067804,58,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0139295660849826,0.674630995279303,750,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0291487258752317,0.67619767134695,313,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0178551029152184,0.679332029954762,109,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.025944112821986,0.679947951978017,746,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0168305184281719,0.680610764499316,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0249556558598407,0.680966314727277,162,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0146747769907674,0.684034496856542,93,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0160766116838574,0.684242904502615,181,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0547624384953643,0.68690447853376,438,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.015704817904853,0.687286593995278,752,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0233959967284531,0.688922360291972,277,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0431490173089178,0.690244522576225,697,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0151531435435234,0.69272217174364,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0143055870221309,0.695286865677158,284,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0131063766451534,0.695342099268709,209,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0158194224759024,0.696073462061835,136,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0153124053070089,0.697282252243923,575,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0140793576542617,0.698446547869291,538,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0186821402238986,0.700160626933282,176,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0520975822030672,0.701392701489065,468,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0161593247037537,0.705839653731284,464,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0152667347564618,0.707318529153222,389,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0139601807385106,0.707808220666863,404,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0134079338367492,0.708036002447358,507,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0663689766082137,0.709116302198284,590,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0134403194150569,0.712640076924622,314,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0132337064781751,0.712966354872071,89,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0122647769613325,0.713426616779203,412,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0119935603651779,0.713874666773867,438,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0113501090716334,0.71576387734064,273,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0125174981532613,0.715913075794604,401,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0134588402590684,0.716192991392778,456,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0136282143518377,0.716826288126226,112,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0141143538852974,0.717040302729,732,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0136705355728302,0.717050680122727,76,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0144671328301056,0.717785978564613,452,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0121781283300629,0.717845211383749,225,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0158700218369991,0.722790964943398,15,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0132822674417249,0.72325500521,379,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0140745294576126,0.725448918756205,750,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.013244565032077,0.725541078942662,674,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0128502096600599,0.726304494282166,301,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0130102583979893,0.728239230042094,719,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0582896786613573,0.728558666560836,536,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0133602319156989,0.728860630731059,240,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0320594919217546,0.729937285881535,487,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0130239330882473,0.731387119924628,194,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0424308779928082,0.731511827223,656,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0122282906073103,0.733781002553545,602,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0122712468776491,0.735536653940831,569,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0128010737848148,0.735720034978923,205,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0114756373812422,0.7373233444664,251,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0217453714166237,0.742024965728343,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0120752471350618,0.742188773852395,706,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.010718943148313,0.74268471251538,489,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0123733951724414,0.744730562283495,508,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0119709594087723,0.746849852425739,220,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0515550908069435,0.747690812291598,630,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0185002916102895,0.747804011643659,97,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0126445608937338,0.748328929063113,24,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0113813660044069,0.754125798121212,618,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0110574358391111,0.754356458607862,476,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0957290441902985,0.755730114160093,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0126044524128176,0.757349495663271,170,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0115430062656979,0.760855001002459,717,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0124048525240181,0.761378622325315,298,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0176695606817997,0.765200590227173,261,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0111159043404829,0.766458443577303,460,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00964696717965251,0.767613614506988,690,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0108441020618582,0.76987497786193,597,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00997597188579469,0.770811606939769,596,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0144145496226905,0.771898742029455,413,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0134452700787055,0.773661008651803,326,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0104570947240242,0.775971259942584,734,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.010897835165948,0.776911066468945,336,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0107655171991425,0.779928680393711,657,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0103915107580531,0.780678545663023,659,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0143128253211939,0.781465493088577,651,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0153411962633887,0.782741318468859,665,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.010867273975333,0.782961015312069,366,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00815017959008611,0.785005772665482,577,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00971621217639759,0.789344937888238,365,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00983756471378392,0.789803552393226,59,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00974641644285533,0.790727690754467,625,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0448666047551349,0.792905273636128,600,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0253051489135495,0.793277986966777,459,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0101327221533599,0.797146587217868,454,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00977906058649639,0.800145217952962,722,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00983302652286093,0.80443987410981,85,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0115580248830113,0.806480786391515,697,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0137161858682198,0.807463734028631,585,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0107742483969645,0.810885332999213,737,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00931931867652103,0.811452903329304,95,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00924404501152699,0.811925624483979,559,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0149197350792492,0.812776858746172,571,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00942615535455634,0.814585089025703,94,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00771984804614615,0.815318201715115,695,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00978695528124617,0.817404011214826,442,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00865565803145586,0.817800528352554,22,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00791449745755645,0.818855404047984,4,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0383133068139285,0.822822835939991,283,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00853535200943205,0.824845175023065,309,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00735276579581377,0.825709574574131,687,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00776938796643457,0.827343790019623,696,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00678745180360132,0.828448301100181,555,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00823473468004252,0.82938010950679,18,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0119351103470758,0.836360962401141,139,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00782100802016125,0.83732184234907,57,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00868020655412725,0.840670247490786,511,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00777512328760093,0.840712875247013,482,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.028791748751346,0.841561590809777,188,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00927044727287108,0.841797860128175,527,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00682041987120504,0.841825436079027,613,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00764272020061325,0.846540906616206,623,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0327498741879718,0.846835323640613,419,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0186415889659278,0.847686277213255,114,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0339645544961784,0.848862045358433,663,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00617018940056937,0.850448075273845,736,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0336745930321645,0.850690390590867,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00703249227048897,0.851719966997083,196,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0062338078233242,0.853746655352511,272,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00726131405125814,0.854927531990824,484,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00672039806789956,0.855032894137792,32,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00700499806803584,0.855065996750585,423,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00618220973177948,0.855536442931424,650,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00701945443740991,0.858924246446305,376,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0222637287655365,0.85957687759324,101,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00651481080378538,0.861271904134202,397,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00696730968961145,0.862998461663604,227,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00796849240790037,0.86632129214027,564,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0083276097210759,0.867495600384378,329,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0110129164242753,0.867667459540818,399,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00643741054513953,0.86829916575884,117,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00550029790624059,0.873644515451621,542,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00633633690986723,0.874811013409925,71,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0142064377183157,0.87610010882135,111,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00581234893155924,0.878245225019395,693,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0275059100820647,0.879278248998761,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0256200494267958,0.882145288155887,651,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00587761142846597,0.882348234955328,635,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00623804821325462,0.882815600150022,590,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00586670633885299,0.882819694150416,311,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0220818073132754,0.883454551916836,16,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00570659056750684,0.883916123040614,145,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00616992725183366,0.886468481518329,346,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00476767128574029,0.887872524078091,569,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00529448819311098,0.888917916176977,26,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00544966613615885,0.888960128490139,229,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00562210905142882,0.891297128526593,300,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.02535797936981,0.892101577305228,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00522262529218822,0.892609802020893,587,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0050903642253586,0.893484945929747,420,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00495215261193988,0.894328228573363,396,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00674129411789082,0.89541510620154,694,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00425229410529697,0.896224914932254,266,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0050597878662937,0.896441756998238,605,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00579564090272101,0.897364850043694,681,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00429243088142589,0.897417597396578,432,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00505912498098066,0.897694551964562,201,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00412428683315159,0.900352209758085,338,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00385590376551427,0.902449408284125,411,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00468312297098612,0.904799335582753,632,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00448147014615569,0.90522482551494,490,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00427018692699759,0.905503172076068,584,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00469561711190611,0.905590167319492,20,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00422103407912812,0.905888037431169,249,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00660087755180597,0.905932181975362,548,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00438212807915059,0.908626182757667,713,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00629038797837921,0.908930694310536,463,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00621033854626285,0.911074033897094,45,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00466889462653592,0.91193482120961,46,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00410237826130913,0.912073247383187,441,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0114742957115914,0.913299683631424,730,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00394527919430593,0.914938634058514,351,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0123230777950874,0.915864747581352,367,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00412077521542393,0.916307865099693,728,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00401588095439822,0.917262520460825,244,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00363872012046765,0.918342882702942,47,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00555551491372965,0.919355434425418,210,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00393889640093679,0.92099189602837,159,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00473326774190932,0.922204001676138,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0038340468531052,0.922390265778222,84,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00457415128161741,0.922696563805018,12,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00498145350222449,0.923999498837253,507,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00359304987855176,0.92414415963039,197,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00270678484609636,0.926878930729526,265,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00350750723202395,0.92711622962676,405,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00302126415410978,0.928563131100179,583,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0140434755345639,0.929654532888751,257,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00318109935338786,0.929737756422904,615,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00335111331240515,0.929835184189018,647,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00305378180770529,0.931775731944266,755,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00294728481799062,0.931896063958281,753,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00283434393606337,0.934516070327152,474,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00311364731357645,0.935658589648212,449,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00307698327703691,0.937601346539696,537,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00315831566329377,0.938045436045657,241,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00273185951105441,0.939138885883221,670,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00269056024022939,0.939207778480821,619,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00246557063821001,0.939614601475465,391,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00290383740658293,0.941012319580497,724,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00272759836522323,0.942671049699265,668,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0020177129049722,0.943835981150778,264,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00261368088419161,0.945073713108146,66,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00261481509148694,0.945776574466134,36,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00235514719928269,0.948249881935179,28,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0106409475236514,0.948392983452328,314,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00247664685129142,0.949041125773383,593,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00327788046835904,0.951453923325536,348,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00298718403374294,0.952842653082072,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00208951295424507,0.954656103259558,567,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00183132840003012,0.955116171796066,133,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00200448408535472,0.958677768839898,426,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00164257314143139,0.958854426825352,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00155588232543097,0.960122752967426,702,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00186357121348383,0.96029681527921,350,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0140019959299713,0.96378889527523,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00174421810220022,0.964695287520176,673,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00160726954956317,0.965375650023,56,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00718651702075479,0.965584059051483,53,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00146910931712055,0.966977893146111,434,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00133711628088999,0.967302949642811,155,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00152311229214103,0.967920486534504,60,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00391207350769596,0.968010004793113,126,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00151140802551571,0.968349925985511,314,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00135411107761916,0.969329182410426,514,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00141930023651744,0.970162776563452,53,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00124466058557786,0.971840013587604,379,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0013514631717703,0.97232525344169,116,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0142724347578691,0.973532264541268,93,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00186965769021635,0.974821922520922,231,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00109769278713868,0.975100077370383,446,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00107648062287222,0.976731256516948,400,pan-cancer
