mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0142689495826017,0.690094893948118,153,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.014239452644285,0.690417885185408,622,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0643191889036904,0.69245685959242,31,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0130074083238144,0.697626292325946,332,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.012752495522533,0.697948188509587,383,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0142772896672493,0.699577475592112,712,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.012232798222657,0.699629378045982,259,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0151048124295779,0.699709283916899,705,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0145817700964763,0.700416071401361,79,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0138042900001915,0.700703285134883,187,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0272356922286417,0.701799251031469,164,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0271667061028767,0.701952002006266,658,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0143277195272117,0.702333040947781,586,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0139028131112589,0.702696262737643,281,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0504759534711857,0.706431554090415,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0125445531037422,0.706639640638929,328,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0273747946736003,0.707515208342276,429,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0128852650245282,0.707778628496619,551,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0143308290430883,0.708041508291755,181,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0138090298181622,0.709987336327593,722,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0363802869657217,0.712647431657101,730,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0137781018745462,0.712719786110452,192,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0110275224905575,0.713086710790156,339,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0136669772411252,0.713151325274017,449,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0183151921184137,0.714107151641753,742,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0195623692333511,0.714322534690607,685,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0139929271668683,0.714935374847041,178,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0124077953426747,0.715474933434276,434,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0128486807018055,0.715707946665746,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0197303607385484,0.71717453523413,663,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0109855057949625,0.717445640627348,699,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0130917166263272,0.718331033976385,262,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0133032389637218,0.720321033493317,686,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0406808995424229,0.721551435336617,529,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.024488535828363,0.721688505196662,128,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0127210846495592,0.722124094182216,648,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0109845621267575,0.722612378416832,494,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0133489335311673,0.722724307054146,587,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0130717828040074,0.72322171527237,36,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0125233021288049,0.723472916853087,660,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0168978354176381,0.723804646496016,590,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0110290615371503,0.725063403831224,245,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0127528116754706,0.725543650827895,112,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.012059646260696,0.727798778476688,441,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0110700087398331,0.728144872209438,202,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0126235432527364,0.729210475433369,19,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0124288321313653,0.731964531140588,351,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00982956236858353,0.733511033147064,353,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0204255532054871,0.73390212577116,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0109552371088295,0.734628074503664,562,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0139744865368783,0.734782671493065,46,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.012586853859151,0.735671006598523,612,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0177588437526635,0.737270832171133,599,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0123920932938525,0.739413914017432,731,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0100271818998339,0.743297657165896,721,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0122454030004607,0.744009624614383,183,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0169203905055035,0.744228791800206,440,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0117563263467285,0.746180884182662,475,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0521194874323619,0.746571327381953,53,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.042485505595416,0.74704054087166,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0115655870604069,0.747105771885127,379,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00962110805434251,0.747413082449901,683,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0172800124936767,0.749246947406386,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0117670570268944,0.751844796199621,127,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0113479445191558,0.7521071342676,22,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0111178249560759,0.753772095424467,177,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00992780614230492,0.754199501097652,74,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0110561982652253,0.755759884363911,301,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00979519844854762,0.755779284871394,398,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0103178946713056,0.756065128068621,596,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0114264255210617,0.756099507785514,420,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0112502766475498,0.757401915508079,66,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0159566747462648,0.758018420341292,49,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0109649515857737,0.758659846776641,319,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0111889374183006,0.759358357749039,418,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0107873876894582,0.759484615853485,553,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0111102135851021,0.761765673508962,17,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0107041708737691,0.761944656484416,93,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0193122213470702,0.762478811689929,686,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00956723528426724,0.76285840595383,654,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.010291887432136,0.763372404578834,301,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0100572386653848,0.764429152818977,267,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0155055405938273,0.765726642356832,367,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0131423468335786,0.768340458539675,692,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0112752027616236,0.770054306662322,635,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0103780354703505,0.772749101301906,740,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0102649273022309,0.773494400126563,404,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0109272961014424,0.774108545867393,201,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00985169058001841,0.775609301859644,661,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00913100620623225,0.777883696212699,298,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0106210992702973,0.778486276592708,70,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0104414805818252,0.778772380694188,86,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0104295355684046,0.781603774133366,732,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00895579718411876,0.781743026079724,583,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0152990650046572,0.782224682758726,10,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00854995325591521,0.786533675768013,649,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0173437910550761,0.786961468885114,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0092152892641508,0.787232268615709,696,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00971688077266529,0.787796677044477,745,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00875407085867824,0.787886373652011,157,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0104288848505617,0.789374942279152,136,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00979242655382876,0.789774842879428,196,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0144106784940001,0.789987308683504,204,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00897935748233736,0.790821180737424,421,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0143422627909565,0.793255993436833,603,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0094347931704567,0.793531030434644,403,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.016224709354633,0.794006437612592,591,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0122352862380636,0.794623370727668,394,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00838909477665301,0.795322688821241,592,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00839795879030719,0.800065061429724,4,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0102538530717848,0.80028282761017,109,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0131687648141965,0.800812527847926,174,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00888848673118728,0.802404940053262,519,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0174978442502193,0.803178399997869,111,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0163500693753613,0.803420253649511,236,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0120078739562518,0.804399559234488,329,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00902562179534282,0.806061114792865,87,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0410643083400529,0.806460685778977,32,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00892596251163276,0.807164116325387,141,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00855872343065623,0.808596711154549,518,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00897577704525961,0.8104392224348,280,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.011667189619243,0.8108780534133,491,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00738162112400847,0.813093684802196,391,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00672970734357211,0.813941270008888,265,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00762453090980912,0.814310623736039,569,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00855698479752495,0.815881729840005,647,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00892380304659438,0.818752828841783,638,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00860406020433175,0.819883619828507,240,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00923440595244194,0.821702724540929,681,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00820102693060988,0.8235783290268,698,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00795189808810669,0.82452026063628,407,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00731673946012165,0.824706641387657,82,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00859852159305826,0.825919879248718,751,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00760031561261736,0.827200863385327,744,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00790833627515067,0.828267681503636,205,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00756824529068241,0.828356122093506,91,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0146886244024896,0.830703252624765,487,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00735835432149608,0.830880051808432,252,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0111278935587512,0.83384587977864,733,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0345652631704392,0.83424810047423,51,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00715383386456304,0.834833190211544,464,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0115423045016012,0.837305486847572,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00732736666468114,0.838043469797863,424,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00795815391067278,0.838567825421436,485,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0144080840383233,0.840125403106351,123,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0120748939879773,0.842524697830851,271,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00693138283661032,0.842535955615236,279,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00726176367771756,0.843770089769088,283,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00688794060181798,0.844684874709676,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.006622719162583,0.845824241369131,726,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00726738239279318,0.846113180812166,321,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00710602836672818,0.846956965204226,423,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00662317601513642,0.847662342212056,584,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00660242380737996,0.849548786784542,465,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00688382422318331,0.85082169233392,595,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00644577175762457,0.852903647221105,386,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00636806947971196,0.853013258272517,591,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00694456692823574,0.855461058803724,575,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0300247647493832,0.855831120765326,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00621305594254063,0.856028222477292,5,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00618383758955061,0.856173623379946,476,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00716904796697223,0.856367189072499,352,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00690859721159914,0.857674078052845,376,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00636607542484992,0.858194108887534,312,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00648902455240928,0.858198541356868,719,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0088610243123065,0.862062412143104,643,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00634234434959379,0.862726313403356,547,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00537915299362541,0.862738797337735,438,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00764289394937627,0.863668487830276,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00610580140394049,0.863780943802079,727,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00616391607932714,0.865678170150513,26,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00554967764578852,0.866191925364614,401,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00655615791267097,0.86642200214663,552,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0120574092384295,0.866906610273064,166,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00590782069053539,0.869001354129701,563,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0117181501229426,0.869972731631542,137,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00577938139983804,0.870501844531505,631,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0123991811043415,0.870665544568989,471,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00897995123340573,0.872372817778408,320,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00559166975974425,0.873113791916184,469,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00615633768249337,0.87328448798773,85,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00536635246066548,0.874537122464104,446,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00993261370721858,0.876195381043228,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00716299387048935,0.877345052901028,536,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00493489615994695,0.878015041733537,558,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0058004687450728,0.878972234573691,24,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00537429214812811,0.879918721704927,59,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00536646331207501,0.880762334738776,13,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00726872685864621,0.884774160206018,99,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0222935814974385,0.885009836924742,257,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.01064192946758,0.8854191013566,295,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00630530667212642,0.885773917924109,15,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00639113335968834,0.88729908533204,461,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00496908190637487,0.887914596405134,700,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0152917403569475,0.888498128298084,101,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00535552510752231,0.889204806143416,470,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00762344732480196,0.889241589450452,168,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00530004309164173,0.88940186501268,673,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00750279345020731,0.889618347603459,665,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00489009672808629,0.89039959079861,480,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00478877396469765,0.890933235409414,666,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00497743842681352,0.891223273504498,674,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0048253397475467,0.892990494756634,408,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00485081022826249,0.893956214221737,206,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00500260985869723,0.89485461068312,675,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00407662801003216,0.895540466831858,354,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00430535765214882,0.895740738407214,650,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00471379412416716,0.896244810686462,425,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00491524526378751,0.897145673906764,65,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00452503924860331,0.89749983210292,569,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0218292575710236,0.897992902274668,491,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00485788448449348,0.898054530151985,419,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00410935468901723,0.903790589476492,502,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00436798226896563,0.903922151741945,693,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.004419217899191,0.90424454486905,31,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00659585763474176,0.904484914330781,11,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00383402475393112,0.908127674884954,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00421546850419344,0.911128167485164,80,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00388283879480797,0.911919435003165,28,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00388040498177579,0.913815091904642,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00369915756752867,0.914553557063103,462,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00408814265076828,0.918956870357412,529,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00415886756664545,0.919240881102389,148,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00364492214598562,0.919284078859924,673,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.003064044475385,0.91955406135283,437,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00360782861728561,0.920653470895685,739,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00350426376671894,0.920713079090103,496,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00557929626090252,0.920856915285749,730,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00322067988583989,0.923433750361556,445,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0167162305310866,0.923983912857005,361,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00336623865887665,0.925089122599275,297,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00314253235656966,0.927589401280725,507,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00446257439825585,0.927757300185633,680,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00323329543418143,0.928257217663967,42,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0032720991416006,0.928649009803068,60,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0032353847622854,0.930341768243595,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00305896712314353,0.930517326334673,372,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0046428104945386,0.930923782018257,231,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00420181268724075,0.934647823974207,277,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00267231678613501,0.935405324988952,743,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0027288411082408,0.93596562368909,640,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00279487247307555,0.938949862045349,72,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00249542441040472,0.939612888657923,317,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00281697278586878,0.940512346030245,492,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00241588133542708,0.943146751547255,683,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0115700729866731,0.946960579021481,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0023909309450908,0.947362743535352,479,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00222735349477071,0.947711909447625,243,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00237623534674206,0.947811697640149,380,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00237250044983938,0.948140873987834,197,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00229253115898924,0.951033925330704,43,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00193569241682084,0.95112589274698,266,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00232023196038172,0.951132227717137,288,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00229319061129341,0.951672686672842,505,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00267987584883656,0.954415976995811,259,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00197355246487947,0.955503632074384,567,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0030579501754939,0.955636441739786,345,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00254151280821638,0.955639583495651,717,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00804815032991869,0.956041310004167,16,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00201138718937949,0.958438520186782,55,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00821071814986596,0.9589218586564,680,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00252389809765076,0.959043444014751,689,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00229533173955184,0.961632115926907,348,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0016717560469964,0.962191175379905,481,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00165331270756991,0.962521897185164,410,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00140217377212683,0.96347321114178,411,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0035366983426204,0.963500476866548,132,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00152741472465828,0.963587371777183,473,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.01447383266134,0.964292117507969,93,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00167202540947339,0.964453498142525,451,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0015106060788374,0.966305110927955,715,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00126832382204355,0.966307397738769,702,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00138900040348948,0.967510793644561,379,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00152199579576942,0.968119433625533,389,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00145451230857579,0.96906939307195,357,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00256013809574062,0.96973735286841,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00113132278707906,0.971441787542625,382,pan-cancer
