mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FMK,AAC,-0.0154382195626599,0.677258420753263,300,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0141849879652503,0.677779469451782,602,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0155379915481912,0.679330611803151,667,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0216832489828384,0.680669909544785,88,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0138173471499828,0.681107175054884,195,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0185451319997359,0.681822111902276,326,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0217751821578176,0.68286662022505,600,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.014971669532668,0.68744258097164,70,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0174998900317918,0.687478935203299,756,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0222483278052577,0.687746193139501,375,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0182316051171601,0.689441672173295,747,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.013687768757757,0.691193882937842,203,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0147570936643962,0.691586631918004,84,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0167800611400992,0.692904347333524,589,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0147172772769614,0.693000714637844,145,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.014583912171513,0.695894655470184,50,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0140521605834969,0.696043772486229,418,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0140501955069385,0.696366188502404,434,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0132776269576372,0.69981627468835,180,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0167045203346218,0.700979880925,15,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0135515270459721,0.702730765451947,525,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0133829909411581,0.703699653379236,715,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0187767267991889,0.709538565133926,99,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0120503447716471,0.7111887776255,214,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0143030386657263,0.711927991000491,170,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0129972377102869,0.712688301623034,597,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0133098131834045,0.712743485909163,435,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0132282547077371,0.714423109116518,420,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.028959018951433,0.716102918868547,161,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0116187671834141,0.719091317959989,337,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0114467088104224,0.719278022899966,57,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0133294289925019,0.720191755983702,173,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0286815025193135,0.720456685443873,114,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0174601387017939,0.721415268692058,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0124697328197846,0.724168584177598,84,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0185339834073111,0.724936962751234,707,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0311108532099101,0.727539366682874,126,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0116677511447193,0.728068577605035,619,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0111947774797165,0.728298475316992,383,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0276882805426281,0.729079327815977,68,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0172520955986385,0.729623455373068,535,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0183230744092007,0.731550021144801,255,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0180019936039508,0.733531849409753,531,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0164543273554267,0.733549215893885,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0187969791694569,0.735154545718803,105,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0151608923152523,0.735350070815903,527,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0116209776991933,0.744289836664513,47,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.010114711664765,0.744673440452154,382,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.011671466104069,0.746426477434926,125,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00934655281607397,0.747448223192513,494,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.014002994173997,0.747789631516343,544,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0108987713910426,0.750301573813447,19,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0105589984398951,0.752777062721204,726,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00969880932556496,0.754261941165847,82,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0103364474544326,0.754303098925113,207,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0100732283612045,0.754361947412521,670,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0150550508736125,0.757607218100549,329,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0117419203089193,0.759124417109149,452,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0108248524991591,0.761007962099248,490,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0104833687767121,0.76338851624702,79,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00968055849832726,0.764073455685074,58,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0107462861763932,0.764142777750485,409,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0105771211367811,0.768168185079363,72,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00923290274277485,0.769299737876842,152,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0110469530113526,0.772379361310747,71,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0110664398515834,0.773326719678568,738,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0105924170187698,0.774465961639395,675,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0114168801832958,0.77479516739584,109,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00831700547995574,0.776670135892133,391,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00970232541442634,0.778013228206058,536,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0104623750109987,0.778402318986445,653,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0149000583742527,0.783118800249363,45,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0142494260149086,0.783969796842393,735,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0101293120769091,0.786311412010339,285,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00907287130036454,0.787427753207271,22,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00976558882568973,0.789040770719562,438,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00995502882591297,0.790149043504717,106,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00831813016830466,0.791903609648552,223,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0085938793536925,0.794559337245094,4,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00880116760238923,0.7948840453128,462,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00941013463538904,0.795352998955205,193,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00868241626692861,0.79576614886929,502,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00804310365535695,0.796793096087257,194,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00947682065027494,0.797766591102649,110,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0224252852346124,0.798426858174577,641,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00927853124367314,0.801112885273229,192,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00737904485277974,0.802356668359138,736,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00862967261976487,0.805196699978518,625,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0112935086140263,0.80622945037034,394,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00903711947014523,0.806365087704291,559,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00856775092820464,0.806575923608961,668,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0078658277720436,0.806821886943103,225,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00863350633340671,0.812028982179051,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.006447486307859,0.812867224103263,264,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0108823705460534,0.814488453168559,585,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00764698597623464,0.814557356458299,455,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00794460996939422,0.814639405534007,252,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00748147993769864,0.817198101488899,584,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00795917923484647,0.818339316977786,631,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00869504479922265,0.818401279241212,646,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00790953221073997,0.81860629949125,598,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.009412453331447,0.820312018855084,439,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.007131936454268,0.820559573814646,332,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00726743259336765,0.820628480750878,696,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00750813311721822,0.821920250645035,91,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0102017196510392,0.821977424385029,393,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00821008338721311,0.822294054841544,309,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0147714526865621,0.822595485352957,232,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00805294860627348,0.826900277823649,165,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0073471795203035,0.832041837489335,618,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00950342484158498,0.832208646456105,692,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00698710252980247,0.836513492348048,344,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.011391255982631,0.839521115754774,97,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00649063216113125,0.842859693207709,504,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00671171885396607,0.843679741378137,237,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00625875278050223,0.846580939259876,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00653448540246413,0.847803493344508,205,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00567180038215375,0.849951129828122,259,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00685570356355898,0.852417752856685,587,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00635999403416245,0.853161212271677,444,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00627611221200537,0.8539430913083,557,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00638139633449524,0.857006085966696,515,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00610316946202171,0.858436530252096,465,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00641976045565736,0.861848654762249,451,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00705323237487254,0.862393374038118,46,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00597741910500132,0.8628011957716,284,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00641481178761303,0.863611226842481,229,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00578258504364682,0.8655752144035,81,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00568237219122569,0.865820251869964,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00591212912661863,0.868363238883074,472,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00612518068892801,0.869661215682745,724,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00568162420176226,0.869992467140438,518,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00553640119646793,0.871088175793266,739,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00573109132282171,0.873109201452952,361,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00601413284498229,0.873334054226547,159,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0059174954947198,0.874768302154851,178,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00481290401926253,0.875230639731485,759,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00506511178891299,0.880560015351454,740,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00671962152663895,0.880925980703567,349,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00501971811065127,0.882454528923273,533,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00796608793131119,0.882654219766891,78,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00532815701792665,0.882740017417136,149,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00464632170654062,0.886723313139735,213,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0123964814381401,0.887246952825571,295,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00474027104025603,0.887417442160233,397,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0046914306486834,0.888287667516544,453,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00397848035424371,0.892691941307718,339,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0049212260530843,0.892979332019561,52,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00624220015359554,0.893466760409046,150,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00694039992749417,0.894533897084812,554,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00449931059956421,0.897295572936151,138,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00390145592488453,0.899587041260362,690,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00403238928196993,0.900196808982554,615,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00469870879719209,0.900220759698722,130,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00453284282287303,0.901236291913182,336,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00415438836365646,0.903744154502945,547,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0044462405684206,0.904099705296282,117,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00442721268455901,0.905526670650445,288,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00414024069102252,0.908493603169031,167,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0052605058173945,0.914130374637781,234,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00373437575452457,0.916974780478876,645,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00811814960773828,0.918154900285888,658,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0036522404946749,0.918743791392779,112,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0031276873757958,0.919436509868169,317,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00381475339446607,0.920560017054277,102,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00309668661661128,0.929160570817176,727,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0029689275048339,0.930186724101316,278,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00307506748141198,0.930849689765445,460,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00281829248264298,0.933562604849436,425,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00276550574493303,0.934848941020025,720,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00258232958102455,0.938220642663218,322,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00339541303209186,0.939424921757771,581,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00250827057256429,0.939807176238853,671,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0023837088635567,0.940153658565646,749,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0025383440913409,0.940959208338945,386,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00232574939634362,0.941589718115678,25,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00251644148837965,0.943238699348185,456,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00243287889005474,0.943349690110634,279,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00257406689125246,0.944683141774666,8,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00240089102504697,0.945669354894627,409,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00258458500470546,0.946192539513418,293,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00197493086203082,0.946739679554601,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00220717534192168,0.946806480382943,223,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00228576977199882,0.946855499907103,511,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00246484759770082,0.947101818615652,116,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00205875989899779,0.947831472389365,260,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00284066172206975,0.950594062198654,564,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00200743179486806,0.951687168610106,757,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00298405489018547,0.955360230233877,233,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00213314316760956,0.955466595356604,495,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00195348460351704,0.958923434886155,637,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00158008785334514,0.961833179810308,529,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00154236573944361,0.961975678273109,89,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00175765813171538,0.962476648462408,389,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00170331101124686,0.963944082591888,655,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00160932334547622,0.964389238637258,194,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0016233962835538,0.965121105728115,2,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00212844922995459,0.968731799063196,651,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00124126861142516,0.969114471953277,247,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00131106823925681,0.969152570607007,745,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00119176018252197,0.971545104676337,220,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00119614068250726,0.972987054844308,648,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00129892960062548,0.973589205390945,200,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000890541244098419,0.97467928020318,683,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00113407686119725,0.975087967608052,644,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00122559010716946,0.975869843154395,148,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00096969062091492,0.977748325261873,499,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000939618046723246,0.978285812465669,36,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000901399428904148,0.980888894810586,181,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000534047255510544,0.988361492712314,127,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000514082380253468,0.991723432273589,235,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000340319604962432,0.992144143303362,560,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000309255524316497,0.994457117649942,348,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.000303507143701735,0.995496625325323,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-7.40066033379641e-05,0.998449167578704,208,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-2.90458965032729e-05,0.999385893868474,85,pan-cancer
