mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tamoxifen,AAC,0.0277342816858468,0.451152100927583,673,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0265626600019135,0.454276487723535,37,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.086942709096958,0.454382893269316,697,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0293008878952473,0.455442080663871,575,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0371044504092131,0.456239489765289,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.142696838854891,0.456956245535298,717,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0270561417036793,0.464610787394538,706,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.125514417640728,0.465501065896024,630,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.027706610475739,0.466210918719152,87,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0265337670272183,0.466432988971096,90,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0293118913333153,0.468774508371481,705,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.02916138223454,0.468991119677691,646,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0357508149614663,0.470458385255761,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0285767063835826,0.470904888333459,300,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0402799134688983,0.477098006592565,78,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0594946119901812,0.479631848307983,132,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0275377825045223,0.480338546211466,672,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0263699649983486,0.483700209214003,601,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.113739181992622,0.483738678530104,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0264584153324007,0.484746462749642,719,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0353406066634338,0.487592163595552,680,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.138920232632505,0.488510311017008,79,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0393858321220479,0.491208983009042,361,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.027148592468674,0.492431549101485,24,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0311072550619265,0.496883394631508,737,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0254216043326866,0.497757127958241,36,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0850450870621568,0.50140663906513,529,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0213134273545357,0.504060212172661,73,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.130828107603707,0.505302185025673,603,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0236176181806025,0.506311007984852,729,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0294051163044802,0.507592657929749,589,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0253549623304488,0.508948786864427,17,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0264711510944459,0.515171373394001,493,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0231868600109796,0.51813182494315,752,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0360884710147297,0.518708310704898,175,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0232033557113382,0.519074152411603,621,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0510339865362783,0.521022473526768,124,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0279405547966429,0.521340002325615,511,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0352758322403509,0.523666875639456,11,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0548047630944276,0.524722620162154,471,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0234651640527104,0.525295615366568,177,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.122687355582231,0.526566016781299,663,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0346977849353635,0.527501520766901,746,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0243568740983773,0.529921612602641,86,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0238586147971369,0.530278694444218,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0501952511779775,0.532421596978931,166,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0225052228389711,0.538422316056282,538,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0502506316379008,0.541127283485407,126,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0326903356136301,0.542441671339453,590,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0224777959650954,0.544008905838109,206,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0231384251762581,0.546065154758863,497,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.112006880553863,0.546589407709955,32,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0292966085376496,0.558842797907181,349,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0435473522705394,0.559701606114371,588,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0218019020280513,0.561506097266017,44,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.046570860136262,0.561845773611233,123,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.112269525967498,0.563695194128924,3,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0221110497740102,0.563820158598566,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0207450254342813,0.566882918394921,663,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0209041781394616,0.568020211511388,558,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0210218823789534,0.57092379357313,59,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0697799709778157,0.57121550738918,101,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0224533053045761,0.575246619482343,642,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0808030734750272,0.576402761362611,91,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0209794478557401,0.576878492882968,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0300130181709291,0.581243344859157,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0272007396694406,0.583687433420852,302,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0219506944634545,0.585801106351264,8,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0196281589594436,0.586330060525791,249,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0198986184444885,0.586372098981032,550,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0214500083835935,0.590608016102484,366,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0292466789969857,0.591509632610403,54,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0211751164123148,0.59237809240293,184,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0292831290607611,0.592652843299799,367,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0888500504861004,0.593719080022694,42,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0424959799437082,0.593886514681831,164,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0213359367927695,0.594931802386163,102,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0256610898820432,0.600386602353478,669,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0269928023188137,0.603123234397101,585,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0182383604059828,0.603866572741862,270,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.321254195743109,0.604909870266225,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0180101423561825,0.605801566172244,670,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0188230148989281,0.606283395246904,180,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0187931270288678,0.607513398896192,720,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0184475398299672,0.607893898888111,757,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0283454436589922,0.608173230366704,210,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0247005816257488,0.610673562306056,234,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0257405230812469,0.611605904020658,235,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0197126052305381,0.61577639091131,229,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0189288272129942,0.616898880316217,520,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0773715261619024,0.617295351661069,188,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0185954039617008,0.618565666528295,478,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0270024822372815,0.620140622694953,526,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0190178739122652,0.622449728858294,505,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.086604573914788,0.624045842786996,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.018295816887366,0.625942396070067,96,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0789161855035226,0.626009088325095,16,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0200214620934118,0.626995267279849,200,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0197622929982632,0.627282629404792,113,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0178558710158042,0.629682670426048,567,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0187526989817101,0.629783245749014,107,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0179825115650614,0.630153684233408,408,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0191634080498386,0.634383122557622,94,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0375790381854237,0.636076954475332,171,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0605230738950823,0.636206516640775,131,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0179655924962145,0.636425803864184,409,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.022855475968412,0.6365970068945,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0184329984022914,0.636776487381106,528,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0264691755978703,0.640264875937036,168,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0862561854973798,0.642486893710168,651,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0176683655302826,0.64285688170539,72,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0176870532058265,0.644044414140453,674,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0214017663505014,0.648752553414496,527,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0249741840911522,0.65062671244092,685,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0179936202945789,0.654610361823286,159,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0174264818235148,0.661464054484647,208,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.061993001510556,0.663397163652841,691,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0224710534623645,0.663913609615492,754,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0704935946739119,0.66463292170868,255,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0318025572107248,0.665657117736863,142,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0219571623971057,0.6668650317263,415,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0162451721804691,0.668962754655585,60,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.016704879079567,0.668984297563677,710,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0162165959421355,0.669974064782213,717,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0167663709674503,0.67085057134953,106,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0159112755115318,0.67125900411318,31,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.014336765580924,0.672167355352173,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0150478146120932,0.673446743333794,47,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0169873985399747,0.674001210225079,452,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0171734867841772,0.674359073166009,607,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.015551036106383,0.675348514224974,713,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0330880493784882,0.675753836737628,586,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0210636070796076,0.678746091096353,651,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0162671125929205,0.679583309820699,728,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.019604212108596,0.681644920494905,394,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0151758347799606,0.682764845571166,648,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0223665850916253,0.683481465401214,735,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0155817379183455,0.685318116525436,119,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0206470823641996,0.688446761337608,507,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0771452686684225,0.689257040503775,56,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0731532723977095,0.690783219792524,600,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0152400231939568,0.691214270675948,193,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0223235262743785,0.692930172867433,105,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0180108116483915,0.697160374592079,461,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0140042100562027,0.702759516941478,350,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0136773553950151,0.702871914924833,59,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0144609447599493,0.704123686266517,632,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0209780918681589,0.704675606709479,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0144815458527183,0.707066949685748,47,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0130152482978738,0.707412954399749,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.014400637916635,0.708823585902143,57,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0302058452906861,0.708866953615024,295,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0155029450488243,0.711962803230092,464,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0141313808176117,0.713818208965628,311,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.013526315313837,0.715047139511964,380,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.01329507586681,0.71799513065383,237,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0202406895993892,0.718426310380667,669,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0132530722596302,0.718968629694648,518,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0287784048551605,0.719279535889087,172,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0142323256834579,0.719417498943215,673,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0125056795453374,0.723658613341478,211,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0616208312185029,0.724041048497874,47,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0126737469485501,0.724789553345249,441,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0129586470165954,0.726108797423038,16,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0136123634715184,0.72713882617652,117,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0657978250994739,0.731424413904589,311,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0185635429644747,0.731667429644288,231,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0483014130974893,0.731721542967721,74,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0135632881553261,0.732094834851691,540,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0183321341199058,0.732217316459423,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0124140601016515,0.734552905157503,410,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0185205151085629,0.736661015852341,468,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0176488024994657,0.739280392797504,233,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0123039722778977,0.739292381751716,627,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0185218944249864,0.740170459698926,217,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0181793114519885,0.743907388439759,392,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0120081481804858,0.744879161454429,41,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0179367173461627,0.745008724971439,463,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.012649588966368,0.745348986625082,675,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0127817157744588,0.746791285721585,454,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0125913545375911,0.746951413060423,449,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0115270361583249,0.751069604587302,397,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0460445695402613,0.753113975832229,438,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0178350948821507,0.75498967798609,143,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0112211145580356,0.756202577025647,465,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0245942188652426,0.757044927964413,160,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0108338409668884,0.766900047125958,431,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.024113793775925,0.769200963114897,144,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0940244324180868,0.771317617682042,526,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.052285416919424,0.772445877850459,31,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0155049699249563,0.778834937642388,218,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0108674279048192,0.780158394352923,426,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0101977098053125,0.783734703737828,608,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.015229368175111,0.786660971906892,320,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00942917507243499,0.786945586652661,58,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.010292470281646,0.787629899576883,623,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00970540307220595,0.788848403170262,220,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00997972848698233,0.788989749368049,293,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0103519343366839,0.789970774092065,135,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00973013748529952,0.791328015591125,745,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0128998205125395,0.794188399063897,38,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0103968939413489,0.795898681474177,242,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0147904987380598,0.797182543130785,97,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00983620971817118,0.798473065202406,574,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0140723134090367,0.799259418062085,554,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0095071188777609,0.802178953710604,477,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00932945129788615,0.802810355452053,547,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0107544015109666,0.803092766712068,590,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00975536575522286,0.80591007265578,724,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00887924478827564,0.808083686942645,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00898890526535352,0.808429905467271,626,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0136006237537285,0.811721705621135,139,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0127045989307098,0.811949784752,733,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00940033905106617,0.816576911810545,352,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00822588899630513,0.819117865907005,93,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00841693904778005,0.819237927022025,480,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0108950941567416,0.819951903141972,564,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0413487886715697,0.82082089528811,419,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00786487568384401,0.829555248556804,364,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00787562675827159,0.830233968452084,624,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0105632588297076,0.832436400353679,581,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00780005763938175,0.836789736231596,537,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00765468028704266,0.837255535486016,597,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00766282789951335,0.84765241188869,181,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0100609548221244,0.84913320846047,273,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0358488528648732,0.849705455789838,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00689389334183284,0.853829224585352,89,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00690908893427775,0.854322433754392,479,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00876739854048729,0.854324325403138,604,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0150683809656231,0.855324420486362,134,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00735916688169539,0.856120781636609,227,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00683664682558357,0.856863562964719,262,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0309745714339229,0.856874606597015,76,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00696442265919711,0.858032716030131,759,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0327700205235448,0.858315321829266,51,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00562909364885527,0.861290715020471,711,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00890715211174472,0.861330687108392,717,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00620979534294833,0.863189661374921,591,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00659938882954977,0.865463384755463,451,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0267973509115976,0.866742360008554,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00628796769903812,0.867039623203213,620,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00614303777691872,0.875340896134475,173,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0054517364037568,0.878209869513039,512,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00864025498801022,0.878432149432327,359,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00535283704631009,0.880042415353692,744,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00916075289876242,0.881904352205299,313,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0258693574865626,0.88530162762534,53,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00562742550108092,0.886565142887774,130,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0258048872742438,0.88688978149027,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00567394597750872,0.890051346006704,751,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0054377096774467,0.891402999048942,179,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00494229437283849,0.893808426302595,622,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00751321862568209,0.895205337393782,316,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00472776716199443,0.898292924444912,301,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00476826823879272,0.898515520412335,456,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00507265191635408,0.898989758884749,572,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00485446068879903,0.90038368240987,482,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00452056779391756,0.900716815715681,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00576615457043889,0.903668777363756,326,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00471801209034663,0.90373616116865,448,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00650193496337426,0.907982551357645,600,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00452527336543115,0.910405559951983,154,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00417630091589856,0.912063696783529,490,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00556029975160617,0.913901226783103,53,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00385976947788502,0.916385216038525,701,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0135547567400566,0.920470700220847,211,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00372886484160985,0.922961192805243,263,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00379200598780677,0.924049205338764,470,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00473482415667683,0.925075282766142,684,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00326013512089805,0.926011285352571,156,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00761097642073915,0.926700145699228,108,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00370881296283692,0.926868345265992,362,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00321352988267372,0.927209836398761,89,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00699542452983582,0.928757699142288,305,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00486449050710187,0.929167681062222,599,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00342141670091933,0.930817250511997,201,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00484845936990448,0.931013261926971,606,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00442679934295433,0.931266096885626,689,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00312554016495104,0.932045842188933,278,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00301716163686181,0.934999473185306,739,pan-cancer
