mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0178275534020038,0.591189403412019,322,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0906392876838284,0.592541465603965,53,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0172976985697969,0.593059314511458,387,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0165942946412612,0.597178842844027,63,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0184476715797251,0.597393461490419,620,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0184834853629942,0.598202516664596,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0235160236815463,0.601942464718941,564,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0269570045654355,0.602732364651938,320,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0374026040352356,0.603444501188807,83,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0179749640675033,0.603632668110562,686,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.019159499767426,0.605505746248291,655,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0164081382679451,0.60599211420532,696,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0182828238839571,0.606987371852076,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0196132097017032,0.607210644621491,182,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.018908846982381,0.607644510534062,752,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0608594936520018,0.609188337659823,656,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0163952913451381,0.609342775504401,455,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0182432847241486,0.61013558873624,57,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0189629457703447,0.610407378400525,55,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0182460922060188,0.61289442582819,594,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0954718360153759,0.614691090785153,663,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0161746101023429,0.616530657807308,562,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0152614788304515,0.617197954894986,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0168038781487212,0.619833631152801,514,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.017849910814074,0.623108356279303,587,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0182540908345,0.623504283556359,470,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0152987954650244,0.624370053157499,223,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0930794045847469,0.6245723319783,79,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0162097840750665,0.625642940757082,404,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0175452101750027,0.628102637550817,684,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0251748931212105,0.628513682910353,571,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0166971179890791,0.630342734794955,153,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0202231820529062,0.6307186831383,15,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0236669724029836,0.630950794768632,118,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0139524576716983,0.632604149807045,273,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0751642836480063,0.633667186096052,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0158487550910069,0.634855894710498,591,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0215590478871581,0.634919081836279,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0873347348352568,0.635555879900078,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0149138656181453,0.635925453790118,57,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0335509047637691,0.637462367174741,658,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0148475902023977,0.638916232955004,509,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0314852060484936,0.639095364222856,588,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0247275809599996,0.639431847094751,45,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.016805315507445,0.641753336463269,127,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0171032116073531,0.642230071005995,80,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0172918223092351,0.645763052178777,242,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0544174581780021,0.6466321488876,367,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0156148204598611,0.648700430736119,669,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0151758593813054,0.652598938107893,275,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0161295101588089,0.654364223387745,120,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0685367283709822,0.654845458439254,16,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0231377078778073,0.656442636455742,54,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0292929623584668,0.656991850736368,236,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0783844341261446,0.6611555501898,491,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0146961518079044,0.661958775229285,720,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0148770965131053,0.662886605062063,536,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.01522712082313,0.665105883755084,448,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0142487087964434,0.665202733286205,453,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0134839090253871,0.665892364141297,432,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0143818491960639,0.669545705748105,81,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0145407414896208,0.669890129805954,203,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0145639940618524,0.670361017135786,481,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0134793752150785,0.670999480624538,163,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0142755487630665,0.672355530293431,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0217756001495796,0.672504595672436,105,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0730060415337364,0.675187014310185,283,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.012940792342669,0.676363477716534,194,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0679739657989294,0.677148722434367,630,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0136481096187114,0.680119133897828,726,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0144842776581921,0.680584180939241,472,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.012616615619914,0.680930327807897,401,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.01488474138554,0.688053996633492,181,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0290436281238369,0.688297836460889,151,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0131384204547048,0.689177805125201,602,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0171237135753121,0.690087949144535,737,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0695969318580499,0.69203387567595,592,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0132800434346223,0.693097363693987,386,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0134413562938234,0.693533869709822,522,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0126952816139156,0.694796143459522,226,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0113651146347391,0.696074716149712,438,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0141031632400218,0.696685314985366,428,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.067392188505148,0.698641823252418,600,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0130297391896836,0.70146945934538,345,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0118621019803821,0.702292896019555,152,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0112180730060495,0.702896352871756,649,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0139584248012655,0.70499054149269,389,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0130009256112059,0.705972144367238,312,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0124082965557634,0.706251032705469,400,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0120533882796887,0.707216776791337,523,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0128644690141255,0.70787462877986,617,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.109935811723259,0.708308720599143,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.012946534146615,0.708556566966991,722,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0125852811816103,0.708729675589987,745,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0126151837980144,0.711169590898971,560,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0127349108961369,0.712511775215864,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0128633556414913,0.712784048775037,525,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.023671262683515,0.71422526289791,369,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.112554784555062,0.71429207443562,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0160934081275306,0.715450783199779,527,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0114759889631595,0.716356698789699,458,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.01192061932215,0.718457456006926,502,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0130658173049612,0.720622784078757,173,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0122341479770271,0.720774214200916,343,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0127221449688312,0.721673557510582,448,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0116166296966175,0.722161094867269,267,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0119562217639249,0.722413727304773,441,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0118147140690822,0.723524075549984,673,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0590902140948588,0.724103095089526,314,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0112583430380518,0.726717287931571,661,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00986919962113788,0.726961846133832,561,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0147159163807639,0.727494544480006,191,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0119269031654442,0.731211618222222,563,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.30990465076026,0.731621501958205,93,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0161933109326832,0.731830288461354,742,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0124537904351258,0.73345808221692,593,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0104901562558656,0.734483745289737,271,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0123997477103716,0.734808702223721,229,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0114261394526213,0.735388229768368,520,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0176417944679303,0.735963047865402,600,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0110934705888459,0.736196231118525,59,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0628137656197537,0.738125836279963,533,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0105999944120653,0.739899647133144,613,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.025114627813712,0.741314579338874,308,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0108806823905945,0.741770598494058,243,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0113869366286222,0.742670155050532,407,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0107486059042801,0.744865261573943,77,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0112575374459113,0.746212622628496,445,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0158481000154701,0.746746301050485,535,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0106124452089458,0.747074234996641,757,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0252062998742414,0.748102810662201,471,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0112091963794325,0.748768193047609,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0098433467713164,0.751277880206829,328,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.01715277518906,0.751897329638691,686,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0116019861551872,0.755612501943895,646,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0100265656196466,0.757680338264551,445,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.010523715138525,0.757795343658452,372,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0108594869858167,0.75809958468941,141,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0174104993837834,0.761225528401042,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0105763662480479,0.761647355273977,280,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0102693850218216,0.762172384960703,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0154058031781985,0.764468122650861,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0098736253943254,0.765077025355999,514,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0347479863426527,0.766043034657152,101,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0136310914365536,0.766483961261301,21,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0109011211386582,0.768176105922455,298,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0101284966282232,0.769214028305187,668,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0138754415663216,0.769951040165192,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00941209714562373,0.770511404049357,214,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00854710589495169,0.770842452488013,398,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00978817143339139,0.773622333523689,511,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.020094658155318,0.774699390780192,305,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.009274250502277,0.776472948958458,156,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0128768248611774,0.776901991101497,349,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00820922836762267,0.777786894616641,688,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00904572562726866,0.781365355296757,666,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00950402918083225,0.782165178458024,727,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00940362424770761,0.783020568425511,284,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00919486324016019,0.783785395803781,621,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.037563888126345,0.784198053478604,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0142784841095933,0.785970878362009,239,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0433460033151424,0.78717892900603,72,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.081928201271926,0.790178891820867,56,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00971291279180874,0.793336941224871,347,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00894132050658267,0.794309631242417,41,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0108217134549526,0.795070393687594,291,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00906914939908627,0.800451080236982,52,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.012662039866183,0.800467090078135,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00766039843057504,0.802438463739573,518,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00811884730518919,0.802955161037419,614,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00814970121941979,0.809308112309543,693,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0081767016854193,0.80942169102576,521,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00671924227576076,0.809854442340167,577,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.029594834412281,0.810134892767512,61,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00742114019839012,0.811206117753804,371,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0117052174443799,0.811794925670656,733,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00806366312238725,0.812191211297461,66,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00820022465754497,0.813369408475795,715,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00811632608210507,0.813785773221152,706,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00801964954650262,0.815626735110324,36,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0404830894490431,0.815724907994508,51,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0117656271236816,0.819560610439789,599,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.010790175876858,0.819627711418892,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0115855679485426,0.824335613498029,210,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0390581063074933,0.824669885842235,32,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0111885267336065,0.825684262815343,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00756053134833755,0.825972702169309,660,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.010231676834892,0.828092054238979,507,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00730118478136389,0.829927668084817,569,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00753997014011282,0.835109933757119,43,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00775272331625522,0.835605292199755,552,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0063111519728985,0.836121043407333,251,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00730278439753495,0.836855356140891,60,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0332628384873797,0.837414527740832,257,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00655966054770748,0.838201568864765,584,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00638408168847522,0.842725423645014,213,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00627368288472538,0.843475712397638,383,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00719064608938259,0.843826450241052,675,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00697699484343256,0.844556572839645,623,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00642418167439411,0.846822001587826,397,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0087919668448312,0.847639809773881,370,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00594874032567079,0.852314182866555,670,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00602988680414557,0.852783387536387,744,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00606041778490137,0.856316034248298,304,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0126657273813212,0.85918766199747,586,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0289248498330177,0.865841635133188,31,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00756423596376718,0.86733412067326,234,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00562571345538632,0.867901692672961,533,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00477922976257171,0.869712742890648,391,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00840203586026266,0.870197855848314,217,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00552255597269831,0.87779337327337,758,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0225636158089222,0.877866527076515,188,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00547633093982055,0.878052380227412,420,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00556403758669484,0.879374024997963,549,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00470960083682375,0.880192368402841,332,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0047961697660371,0.881712739083633,504,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00804858809924043,0.882581069577753,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00420222325294154,0.884111657860028,494,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.026560737529399,0.884483587780957,56,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00500720003464897,0.887376033130887,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00498174540717797,0.888350947538609,434,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0041776337993994,0.88952277014418,354,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00429702637904108,0.891511342116045,25,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00558305493659403,0.891844564974781,534,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00455440459099801,0.892159138368811,602,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00424055016945559,0.893496394678409,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00689172379770839,0.894203262406382,606,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00398623051305149,0.895374632306021,33,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00431675048119511,0.895986659724397,446,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0247898068692494,0.896020798088673,313,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00390465496923784,0.898633346129931,87,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00421991250155935,0.899882122183496,416,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00436828016908837,0.900838496049064,479,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0203935485205355,0.903176415610358,680,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00352136345399192,0.904953585024579,190,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00354948635186533,0.90598815450205,592,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0217208594290101,0.906155608507911,361,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0039980691248382,0.911458912544263,263,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00386428212761765,0.91326064006339,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00786361297932946,0.913512271675007,295,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00791806496866829,0.914712689206703,126,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00310289474204871,0.915008721331898,339,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00344583608249496,0.915455638006497,314,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00321327058760113,0.91588405769645,759,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00477391386617465,0.917741103367241,747,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00730628227583644,0.919251664008787,68,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00512579902428286,0.91949323474972,603,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00321323176428235,0.920173607271583,337,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00476530257917179,0.925465358289935,345,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00280411228594593,0.926943958007008,224,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00296617188462668,0.927627659781232,313,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00286434494528467,0.930005522982611,553,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00271077508554211,0.930762433008116,253,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00288816065261196,0.931219659583151,431,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00298645607791582,0.931416841047216,319,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.014698195758891,0.931792493588811,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00251212220313075,0.933477444257647,298,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00405331272817618,0.933916308937906,262,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00295932647081892,0.937023972649924,406,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00543099963371127,0.93779632425505,487,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00361417631067216,0.938846578174525,585,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00546373611865698,0.939844671860395,114,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00258325574498252,0.940961648943488,632,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00260352237260969,0.941159160087277,72,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00234559611427146,0.941657659814954,58,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00236415567630086,0.944633307762676,293,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00209773535382628,0.945305999634359,565,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00219556461560667,0.948973653126687,423,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00195931086338408,0.949091970681078,402,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00194912691375855,0.951941756468331,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00220118069921364,0.953514474950318,293,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00208135322086549,0.953896681507083,574,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00207116319765196,0.954323459773419,395,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00287220409171074,0.954938000565017,746,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00185249062893574,0.954980081461604,496,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00181042666261191,0.957835648388802,510,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00556259057455879,0.963081818577038,529,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00152834445462351,0.964985565330149,424,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00136304732549125,0.965900436484774,228,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00146207004373311,0.967187431285709,520,pan-cancer
