mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,0.023126205171403,0.5501994859849,138,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0379558454140164,0.550473415773363,97,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0224453553838942,0.553785845732989,81,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0474053607117163,0.555147657871815,171,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0246186740817213,0.555165084099286,646,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.096981874594088,0.560634363756393,600,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0242497369415271,0.561292942548172,300,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0199483696026264,0.561753223886725,565,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0276809531109921,0.565008232137339,433,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0224748381070643,0.570719609987753,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0232841548871314,0.571309612695145,95,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0230851897196606,0.572035089551705,492,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0482033724142496,0.573214813568854,132,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0297935030757345,0.574388765455968,536,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0221673001067608,0.574935690180649,403,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0741778771760793,0.575934310382389,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0229040423811131,0.575996624971464,146,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0222183315739724,0.576063169186039,520,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.031036171944858,0.577505494677467,261,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0820491883814112,0.578368229178617,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0736140803625526,0.578897192587806,438,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0220082371527789,0.579255555367086,514,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0346965963795533,0.580073856659422,468,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.100345124141291,0.580281918960264,313,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0211294864427017,0.581016868733586,729,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0224778315890627,0.582214768924959,280,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0952492338684184,0.583366725087015,590,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0257502116850551,0.584414047910446,291,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.033545744635228,0.585587075241084,392,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0227769863025369,0.586130172778593,230,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0197325759561705,0.588543702862188,387,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0777420561755355,0.590603546347331,656,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0441317412873377,0.590620043885571,459,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0212920657302394,0.59103866858232,141,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0699678801192103,0.594141910589556,91,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0455730022248915,0.595290656169261,308,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0223374238656035,0.595817581043506,184,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0194398381832203,0.59694328896652,253,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0184845151626614,0.597170994323662,202,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0306035276314702,0.601331781356361,440,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0214523946012527,0.607452897768126,637,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0312966663548681,0.607749772711172,463,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0190982589747336,0.608550122726895,726,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0208653300343211,0.608902382671835,741,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0183674650307764,0.609408694514547,251,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0182792704374973,0.610292261704315,87,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0183065031489745,0.610958893634734,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0214902824090253,0.611403148175834,94,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.018712747978232,0.61140608162651,384,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0195332501621732,0.611412532203684,177,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.020075085704787,0.611584802719905,673,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0418822367997757,0.611763668765755,390,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0174268442163859,0.612108569712995,711,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0194772983319534,0.612385860203473,538,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0202742832787995,0.612414732306263,674,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0203182782477848,0.61325487491807,423,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0256193273389254,0.614054247688948,393,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0651144089173927,0.615833810759018,185,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0309146726413355,0.616280739784755,10,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0211757749352572,0.621972077539185,113,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0169416096215919,0.624367512056778,152,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0189731668236861,0.625323707180205,319,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0158887614808498,0.629749674917034,555,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0322631213854496,0.630033820562001,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0203276545473616,0.630941442895088,377,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0178533813334091,0.635265461824981,279,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0270835830034199,0.635415184262338,581,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0189755587455144,0.638695286047597,17,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0181559569853891,0.640734452403657,90,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0183379624039685,0.642188479738239,425,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0162508972818675,0.643892937508592,432,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0299327044611976,0.644155963010302,399,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0168475200950852,0.645271608624074,374,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0197655435843899,0.646308924864773,115,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0277676300777831,0.647074242242915,685,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0370993593954852,0.648482567951249,137,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0294799284404087,0.649711090566586,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0558945341252235,0.651309903431739,730,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.018353774084164,0.652054220943198,2,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0368123279221366,0.652692078313998,151,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0246280473097517,0.657166339786992,254,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0180357237801519,0.658956686766703,483,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0366350883447065,0.658965188295827,144,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0178837781284676,0.659136484226463,682,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0462590275438384,0.661938221675055,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0175725005861817,0.664732106116241,188,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0185046970476774,0.664795193916009,493,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0177536758710478,0.66512211762466,731,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0362027160893579,0.666623426091227,134,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0725918344384949,0.666950019454983,651,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0168411578074191,0.66741032955143,448,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0157439239662384,0.669375474067025,467,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0259460694060158,0.669763448149513,725,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0177628888541501,0.672850857003768,242,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0175188869937152,0.672909800318281,409,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0346332503371051,0.679046230098733,429,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0176077786560998,0.680143514883173,485,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0254544865170516,0.683556175684383,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0154795783469297,0.68690987748822,51,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0162989157677525,0.687675078242724,574,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.015404324368733,0.689666607284862,553,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0163408987505661,0.693845868963609,130,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0195030755219926,0.694641366617596,461,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0482466001457873,0.695057191616532,211,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0141395436562285,0.695465112659587,402,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0155236816309687,0.695939919590157,296,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0668802387400322,0.696629518606104,491,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0166236518235888,0.697022998744122,352,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0158508150610645,0.697066169941217,381,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0233955344979638,0.69990836740845,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0146119453378381,0.701474621119679,91,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0158321008635824,0.703301682643278,179,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0315599153915767,0.705961762714438,68,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.014465082194089,0.706592230325793,203,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0302472844225539,0.706782721041525,305,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0148808210005646,0.707119536370134,472,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0128805102852418,0.707949966189212,224,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0139746701709491,0.711109771647623,270,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0151507216702041,0.711245556947819,30,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0153124919849889,0.712219529431303,366,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0153787140109308,0.712592155163138,24,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0142205597119998,0.714118293577559,567,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0207027970898427,0.720538698914326,359,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0148057973135354,0.723694141311094,447,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0290936447748175,0.724181138477773,108,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0618142060243346,0.726208966011581,361,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0119476017560176,0.727192809561756,391,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0139660513753556,0.731743865577576,438,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.016982166797599,0.731923904620493,527,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0504836162581129,0.732452860046173,255,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0141529349790329,0.734683657385748,298,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0208107135204634,0.734793674822476,45,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0143526128504828,0.736852556109553,442,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0188574196927611,0.739384087600946,105,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0129892640191232,0.743192278511984,711,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0131602601698105,0.744285171056624,594,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.011186217391744,0.744598981220069,398,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0127397807231524,0.747435005019788,275,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0138283914598204,0.751633128136381,103,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.010457121851081,0.752093659654544,437,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0126091984676575,0.753709235970262,194,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0114280824287638,0.755308419180622,267,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0126515713670545,0.755439504647097,135,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0123142519122733,0.756415506228154,205,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0192384615020491,0.758929604292605,367,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0122261510456491,0.759007307409768,299,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0123270546239895,0.761988262406835,675,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.011932196450928,0.76300126716388,634,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0111114088579022,0.764678090039056,749,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0119035202193311,0.765766611934908,281,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0153912929213541,0.76861470358046,150,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.011761810554491,0.770024318364667,343,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.012072138083342,0.772209519161609,289,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0102681874834839,0.773197435554596,707,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0112480007855718,0.774946307426082,648,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0172506135007419,0.779435602128568,204,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0114528342965017,0.779874343804053,457,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0117255381214541,0.779949539532593,55,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0107292152667777,0.782404591725082,297,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0106546732856603,0.783417686626461,597,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0113961320624577,0.783600437229777,667,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0140464006779401,0.784514953591866,370,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0105137153160871,0.785695649668884,496,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00947308336993507,0.790164793542112,759,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0448977449520358,0.790533449314302,32,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0107291418914539,0.792579741340308,244,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0110295666511355,0.793068438969265,452,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0105187014893471,0.798402807235894,222,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0222208683737788,0.800004254560288,471,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0779721186361086,0.800121727144397,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00824677671218467,0.801318268459582,683,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00905857557794373,0.803159659126448,328,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00889991070830859,0.806502570446171,529,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0122782892910502,0.807673963829064,564,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0405438143135739,0.807766358079765,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00972007140803006,0.809260621294903,601,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0102010336035816,0.809433834198743,495,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00925742105901836,0.809786981362643,480,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00958985045709561,0.814074724619781,587,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00930956618279489,0.821394810175231,593,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0319138472344415,0.822201932262527,131,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00934574875945071,0.822831374421944,85,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0374586078189913,0.82421998868531,592,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00901305912855449,0.824562327665793,426,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00783934216383616,0.828919342190643,194,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0089542780270377,0.829247718244977,208,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0083875395852425,0.829273466766089,322,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00881972723362927,0.829465128506995,482,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.012373747920659,0.834338560262154,585,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00815216594816857,0.836683237336304,525,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0119539496952165,0.839667092222188,174,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00842354931140073,0.840168454849933,552,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00818213163463537,0.840179310778675,686,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00750539991150489,0.840384307475671,156,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0308696777484751,0.843008214209174,76,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00800361545238358,0.843305572684511,321,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00795152477328108,0.845046277093633,629,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00780158420522502,0.845137881021732,508,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00736326470758611,0.846612769833918,92,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00736393828962851,0.847111630371351,744,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00768819230808786,0.84732259476689,167,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0126557255934322,0.847368790333077,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00959437755891783,0.850946858483233,604,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00819105713511347,0.851166665414378,109,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0118386016883612,0.851979669379045,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00743169272583395,0.852984789083214,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00959323906289357,0.863684351729855,231,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00659308225579693,0.864074005273629,469,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00693791964355314,0.864972936759178,192,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00630490668452591,0.866874535018154,557,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00647751580065973,0.868388201792356,456,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0133754719399801,0.869156119294713,641,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0214452086276741,0.872652345258284,101,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00618496580730985,0.875887785630348,745,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00634321659858522,0.876631261578036,107,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00925964149768957,0.87812111773336,54,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00514689412806357,0.881188414542842,736,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00606976556261652,0.882993421837304,728,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00559590166855218,0.887270480932331,466,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00589880091041088,0.887399586903854,181,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00443425048337248,0.887421237902092,577,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00496326936037609,0.890088455816618,317,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00555975196291879,0.89178293103801,528,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00811151600275475,0.891821636668147,742,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00464625814124162,0.891914247030253,245,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00450821688160759,0.895644651244586,73,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0213530297542151,0.89682233018832,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0198064692390632,0.897685716336432,72,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00457634594893527,0.89828452086966,1,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00788065464355393,0.898614380353451,217,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00443908668932787,0.8998433952714,558,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00467415637519251,0.901838288918272,615,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00473847697548666,0.901877567459232,560,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00513197543452099,0.902017127974462,470,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00419739868959559,0.9112191885484,386,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00684534054751539,0.913822092552267,239,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00411198336121702,0.915684054502609,77,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00387628801202026,0.916750038480299,223,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00638316597383236,0.91699084339174,665,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00411944546328722,0.917860988023256,119,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00363376084001687,0.918382843583651,583,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0182831444530389,0.920301258709091,79,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.006222591988495,0.921469800351541,143,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00618499466276357,0.922236559324511,255,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00550389100578985,0.922968571536567,348,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00362800450954421,0.923739961424035,462,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00397579851318291,0.923822828245774,616,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00397053631020602,0.925159339879635,645,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0038637261079622,0.926432133910338,635,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00557617280932414,0.928115494973429,74,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0137473151011447,0.9299631441706,725,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0137773478341227,0.931707000097422,680,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00331016586107865,0.93226572915512,91,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.003418669919379,0.933783351244551,497,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00287581521218807,0.935427208952164,163,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0115300472727744,0.936609843946364,273,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0046205034133445,0.939883195545966,554,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00294526237501806,0.939981021355359,660,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00349231978114009,0.940626260287653,100,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00301934657839597,0.940710639479512,263,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00257276597624648,0.946731345942788,631,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00237431102564666,0.948437756342494,542,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00379281410574789,0.950561329020524,210,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00214886384876785,0.950918225816389,371,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00963661311193816,0.953235705437266,536,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00355554081632637,0.954370445719375,168,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00313300632402884,0.954533768674418,329,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00237336872998555,0.954831590782488,20,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0023318243914143,0.954857082645097,178,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0101113304301787,0.955283079258039,533,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00220931438464247,0.959100254319702,751,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00184832841515089,0.959245534226691,743,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00192100180668753,0.961474754937,66,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00193057204684539,0.961591735915014,420,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00201858767648991,0.962036689785533,102,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00168289270522978,0.964406829119332,89,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00742630602326402,0.966215817994105,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0016039880693115,0.968968851399195,672,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00514975464436975,0.970828889499528,188,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00145991471153625,0.972103758105435,79,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00122876983420767,0.972115924297404,34,pan-cancer
