mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,staurosporine,AAC,-0.0375786370059972,0.594345135244615,658,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,1.25301960640848,0.594399133409439,101,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0347963421324852,0.594550560363679,675,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0221056961844078,0.596665938575864,39,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.032413511940752,0.597022607156472,112,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0332293304239779,0.597334947360126,179,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0415118368785747,0.598380955806244,461,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0318023471196246,0.60171648492438,312,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.031625673203852,0.602441350181529,418,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0322581750433379,0.603653263595882,167,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0376699279206154,0.60422909613834,10,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0256439192335118,0.606084676797658,536,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0381483098205873,0.61360706264692,638,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0309743630935989,0.61486204409306,698,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0312862162392712,0.615079010214746,87,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0460625461581459,0.61518813898143,165,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0306420192611814,0.615384740097552,650,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0247257028382678,0.617005768660968,283,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0312473140435849,0.617648995658574,472,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0343248707574814,0.617997906077125,199,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0373741170984454,0.618627602275509,646,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0362192982548005,0.621335252298065,526,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.036671543928113,0.625050904015092,447,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0403237244606142,0.626615025843105,623,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0306823081983968,0.62729404169485,435,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0352280121316279,0.628935221709949,74,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0302027569248682,0.629566857190963,57,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0216839258544562,0.6297090828792,695,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0287773437322474,0.63050945175649,344,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0309985065999034,0.632229369660219,575,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0348228260851572,0.636591971393588,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0207685624101033,0.636886493419577,202,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0239789441532213,0.63869519150445,740,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.029183131035456,0.63903970458173,41,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0288065823216552,0.641293270260218,387,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0773105887349001,0.642482174029095,257,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0295535190464367,0.6427445674514,540,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0361952076576633,0.643274400349229,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0226182311895972,0.644493887562695,601,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0299735350988915,0.647094747256494,734,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0287280149415214,0.650501552993424,426,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0219709085776815,0.652308398541267,90,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0319178614411434,0.655598404579931,735,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0430545885312131,0.656220711401044,599,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0297522473869467,0.657704647814484,181,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0316803470354434,0.65783119724151,663,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.036319607076188,0.657953427223386,714,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0268072874820234,0.65826153550012,728,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0296032075689322,0.660816268678742,754,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0278621560379453,0.664128807919091,563,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0340954327961224,0.670337910703254,234,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0300845416975604,0.671499858786537,459,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0204190155367455,0.671717046663803,431,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0302701777852907,0.671803776153792,208,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0209759068859363,0.673901804662577,720,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0265881245600566,0.677080930644255,263,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0404319826290323,0.67764137020983,429,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0243885718231257,0.679549872047187,499,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0238788394322722,0.679834697162834,187,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0251892847745534,0.681244672651088,141,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0210836109849017,0.68222480896655,437,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.027329109640783,0.68273707588045,639,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0314271691379293,0.682899294718984,316,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0301412343598107,0.68425328817531,346,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0260188929885803,0.685348799148397,230,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0250360439132679,0.68991499212881,490,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0241111409645101,0.690064879856651,91,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0245550128269958,0.690956158641542,72,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0221042584449816,0.693152990407181,649,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0188472839268105,0.693718587933509,91,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0245507695485632,0.696890971792075,383,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0244530060278457,0.700145210168941,267,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0695900813329269,0.700683825060611,651,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0658798740138792,0.702032265725564,314,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0181114000980523,0.706209318646744,226,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.022381849620501,0.70827007110452,715,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.026432777795433,0.709614208215272,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0414204057863693,0.709877002279324,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0260371175032389,0.711226487962489,351,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0203083909989166,0.712309669642429,339,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0177276517498137,0.712939800788787,211,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0171819238320269,0.71354048261743,37,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0235119748988559,0.718286413138172,136,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0300255408852097,0.718302225834407,261,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0184170987334039,0.718658424674066,525,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0159967628402457,0.721438517450715,649,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0235109578644205,0.721799891909273,357,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0261655871840224,0.723518608322813,511,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0609593016170393,0.723519684135746,680,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0221439600603629,0.726530933651856,681,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0191089235870009,0.729891735678123,552,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0224854581012197,0.730048412915167,148,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0237718629945032,0.73291935337325,733,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.016747908846085,0.735274299070011,632,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.016610422174191,0.735483748992686,276,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0169899548507916,0.737691260098112,397,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.032432727966555,0.738156382699015,210,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0249805827334701,0.738204062651634,573,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0158392718994159,0.741310608130106,32,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0211093769928219,0.741454941284284,110,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0338974738170591,0.742142927153468,375,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0145198666467696,0.742616991885616,34,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0201576002334803,0.743043082512127,149,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0200709129260408,0.747269744989139,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0210313773570163,0.747302400546704,405,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0272162286143475,0.748659186200266,231,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0201331744155881,0.749064904975026,674,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0154974118496462,0.749738508844345,301,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0142148576380025,0.750176002943907,736,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0227439866524997,0.752708878214051,356,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0224944797905276,0.75287657436586,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0275091777236121,0.753181592111345,233,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0199752308274904,0.753911543868722,756,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0150999372921139,0.763630549741663,280,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0189249370512969,0.765316434105067,313,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0150052557920469,0.765342990509447,79,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0190409842477357,0.76572925137512,574,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0158442626729774,0.76911147362771,690,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0197321804227779,0.769509167041256,241,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0197427067332686,0.769701367710896,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0162181812964368,0.770565636347586,750,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0195969728182554,0.771984392177937,492,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0231495180094042,0.772165952282946,376,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0133908175359632,0.773004097786425,615,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0246398311598904,0.773095195021841,259,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0208043224083293,0.773349963477529,667,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0270862164373177,0.773911260001418,124,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0182492196935555,0.774639298914196,117,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0276340481653629,0.775879348508992,651,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0216800765767637,0.777356968149211,619,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0169399891159705,0.779276931843901,314,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0130982052498987,0.779627074356502,402,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0265217767812787,0.780042923227987,137,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0190263522283953,0.781723830746134,372,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0195182300061712,0.784307493532327,273,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0231450114991148,0.784571399024855,118,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0180418041764843,0.784825894826419,434,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0119343427285497,0.786676578076227,1,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0191277146463196,0.78765430324074,113,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0389839017463678,0.78817267497458,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0197970425670074,0.790059445423463,600,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0202328547309348,0.790437649124215,651,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0113553439605396,0.792395274114725,699,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0215437816207232,0.79297843354939,352,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0111026656183713,0.793847720131914,683,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0127946442067945,0.794021964152549,93,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0190499118741644,0.796431841915257,737,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0119118315903237,0.796604564330005,335,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0129667007478337,0.796939963165869,691,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0127522252083763,0.797238746569464,614,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0424654444558223,0.799507452542723,76,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0183142854568692,0.799679769155142,11,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0166580508537684,0.803984865966799,184,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0146723436627251,0.805067956729976,488,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0341917100865828,0.806696295266615,126,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0166992357872287,0.806903933303101,742,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0170323361458976,0.808461910677267,407,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0219649806700679,0.809703088914414,128,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0173865893652639,0.810701299123708,392,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0311031211116496,0.81274042256042,172,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0122366673991822,0.812915681761733,257,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0140015374128832,0.813910637212922,156,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0137900105873137,0.814122871002171,462,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0218500751581483,0.815152480303776,669,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0223216140530771,0.815367039949391,641,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0199617386804174,0.817188483456956,154,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0224441637045594,0.817513417261067,717,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0133533537087534,0.821162216470975,441,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.014060342808388,0.821811553515935,395,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0101838355847796,0.821824380846754,251,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0110157219063638,0.822038124056314,608,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0105708682067802,0.822669608661802,379,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0143082373005718,0.825446348719667,192,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0201050406323398,0.829984659687803,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00976199490260336,0.830945296961932,558,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.010816989215686,0.833520074487183,693,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0100860938410564,0.83408971429785,205,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00898594559030402,0.834913733312453,561,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0137563868229749,0.83767248017186,362,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0108717246705004,0.83810232606787,354,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0127376752129958,0.83946007914619,672,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0180589565475542,0.841089965774103,139,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0190180007914407,0.845340240303194,564,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0373555352887121,0.848175564430754,313,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0177718018270804,0.850573987971828,171,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00872918094990303,0.852326433451331,743,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00896719941766516,0.852720091542503,416,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.01390728379442,0.854898274838628,367,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0110648452980765,0.8557069194058,410,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00871975679733312,0.856160656128492,749,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00894885189542931,0.857005867010801,316,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00902360646124168,0.863068469714344,424,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0312079293659559,0.863416234643659,32,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.010604524970179,0.864343348848382,682,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0132186584452008,0.865431452930979,254,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0110825334327471,0.867043467410107,20,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0161999333250089,0.869024477155921,507,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00712680257576332,0.872408319362088,688,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0156674489324049,0.872726644079204,144,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0151080505750055,0.874175981337825,370,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0298710570015433,0.874967143539356,3,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00749827551726642,0.8764710803591,547,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00729370049272292,0.876534573507584,82,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00832363231476722,0.876946774177351,491,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00798058927436099,0.87812893328361,448,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00997688052863688,0.879369545587938,285,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0102402982862722,0.880631628503066,130,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00908121329986543,0.883183392139241,491,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00924304160804126,0.883640352555348,309,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00722259688045812,0.884268600432959,729,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0136080887050642,0.88531870843508,160,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0135597129816965,0.885779686607794,164,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00949079239088578,0.886328452682577,159,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00938951265795422,0.886617914587163,193,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0115796938650216,0.889097244317413,235,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00591153486597978,0.894136657752405,569,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00902958343229945,0.898925005998985,587,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0080984768264496,0.903371378974781,80,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0119513676540827,0.903898996470888,417,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0215679941735364,0.904350566537066,283,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0054165125360395,0.906785623487457,584,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00917561526160207,0.907941336512096,169,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0109812467600346,0.908566316412001,21,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0101213507674695,0.911615841184482,569,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.260479529547837,0.911904568760328,185,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00562073067867294,0.912343505774146,304,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0063726166128253,0.912527804524604,602,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00703657821078642,0.912637263779764,98,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00707792233862685,0.914392218860802,170,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00960060901143311,0.916043851836361,100,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00650424783315426,0.916135619882277,409,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00841032769648875,0.916449990914501,326,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00510959804190225,0.918060787934849,666,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00509486204135693,0.918988316587506,445,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00604034161165758,0.919721469373687,279,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00440535852020256,0.920736834517699,300,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00619982870818288,0.921464048920465,79,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00620284421762362,0.921592846560994,520,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00738037297038431,0.923097388746558,103,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00620696606565708,0.925197867218871,347,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00607918927313784,0.925885583783219,201,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00599117225199015,0.926982004890117,732,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00573206409117254,0.928131162822264,53,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00607691588923535,0.930258918163236,288,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00665993938332034,0.93037942670694,377,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00538641420475365,0.930777802135275,457,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00667867197898381,0.932405286233666,433,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00404862349524256,0.93397940725727,66,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00555819401300718,0.934465655595556,158,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00520286159466353,0.93764224882527,428,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00505622239480874,0.939648528960719,751,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00419500291712805,0.94177177586547,163,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00383427513256866,0.947730807407078,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00397734521645857,0.948850832197654,493,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00597494796787927,0.949861201203445,174,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00305077052634469,0.953092241600754,19,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00372276672718958,0.955408330105488,597,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00368071280530985,0.957329228455974,752,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00332812940848863,0.957609839171345,449,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00316052928398332,0.958628647901233,413,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00755629482018986,0.962249860541941,571,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00305815849493161,0.962316647383635,629,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00274679986302434,0.963426758962628,640,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00221864158738478,0.964262136665466,744,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00195663650433697,0.965040201982585,194,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00268610074913641,0.965493080509899,297,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00270423643652201,0.96560960324591,719,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00243819770687904,0.96609666201295,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00230399917780159,0.967214222165222,663,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00195070109964692,0.967481940487813,206,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0030873846990367,0.967554716026097,452,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00219707476743338,0.969344955176818,551,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00137451611379668,0.973939478500774,245,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00210637454446248,0.974722638158481,200,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00156446547439876,0.975265176691259,293,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00259386285694743,0.975391117262674,680,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00170482457469598,0.975748872025778,93,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00150482205548643,0.976822852628492,342,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00239042352687112,0.976836885974643,176,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00151596136719482,0.976967038990301,311,pan-cancer
