mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,0.0687153623503304,0.496930478283643,325,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0233105402621976,0.498045261245451,752,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0354553064125796,0.498890819103184,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0249737653194751,0.500015883594301,244,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0257990008981917,0.501285019962107,587,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.02500863712003,0.509595251056322,208,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0261313827026867,0.512782076339524,65,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0247736405853218,0.517430132037862,633,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0250960695659435,0.518972764917435,288,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0235014858099829,0.522036016383123,597,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0227345759794167,0.522101655798983,26,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0234041340002463,0.526224615262973,84,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.023921094459296,0.528161533704675,405,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0241696599994974,0.529787028337056,117,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0312362514655979,0.52988858681845,585,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0298919554499072,0.534257542093951,417,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0252231318100421,0.534558519534949,241,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.022241908776795,0.53506035195508,343,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0360372508524858,0.538049034018457,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0221317053148129,0.538400736964072,560,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0229889749987987,0.541106953844191,87,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0320804572957123,0.543089695714739,754,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0342989375844781,0.543350596436933,345,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0180146280930246,0.544762933278124,577,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0217991990829562,0.551948613296952,626,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0214714008518631,0.553330001367868,569,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0191468273702769,0.553566956866791,82,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0232898923797755,0.553590851304037,229,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0440488935066006,0.554807437125966,390,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0206926278567723,0.556058641547102,502,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.022853135853748,0.556199773157319,629,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.038060619965131,0.557724606798879,369,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0203392848609575,0.562008315249344,350,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0227342908491197,0.562262437060405,84,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.023465110587738,0.564949878877449,652,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0168060428179679,0.565890519620819,265,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0205108857931338,0.56606028571823,444,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0417637378289812,0.566897567534196,641,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0246300879923375,0.569857836207788,346,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.019784767731063,0.574563253517914,206,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0201544139989789,0.576490193934186,700,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0237354360074048,0.582717428033892,511,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0203171393227997,0.582790333563142,460,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0215124834148069,0.583388590844066,8,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0199044488572751,0.588504574989954,56,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0200735407618545,0.592282639552177,18,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0196759555578506,0.594720866044993,418,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0191303703666045,0.596866396547566,407,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0181104578889161,0.59926954377793,32,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0172713787774613,0.601310112934127,432,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0191425488230213,0.601500378391112,351,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0292934192270593,0.602144706823067,603,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0178178831777149,0.6032532481613,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0174163837734535,0.603544722864102,455,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0181632625455672,0.606569671892793,403,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0180658490671057,0.607984804467855,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0228278432766032,0.610863671256587,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0248043539610752,0.611441493877217,370,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0204482937087522,0.616772403266126,109,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.035710733039344,0.61796882850693,164,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0184621041449476,0.626403888280369,17,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0170729470706291,0.62822769500011,499,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0168718934727666,0.633988807560862,249,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0247000024545236,0.636801678205958,329,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0178132441267662,0.637738854637347,75,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0169743354712855,0.63849834693962,44,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0220397484832161,0.641044886626045,689,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0173557095558869,0.641111716950344,472,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0183062851509891,0.641324749988972,366,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0157741776757206,0.641696817530064,708,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0181121304339251,0.641974469257835,50,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0261048453107381,0.647008192268223,443,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0173855225780952,0.648391278722186,299,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0174572963626933,0.648901969530801,657,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.017632401932575,0.649112829452538,451,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0168549416048736,0.649354536184136,490,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0314118834813503,0.650700871882589,111,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0158328777477055,0.65319355607868,634,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0158704373119452,0.655423556614486,521,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0145162014708957,0.655514691246531,194,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0175923565761547,0.658627330809566,200,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0252909940242244,0.659078132985465,78,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0168280938798266,0.664025176799491,24,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0147854890475557,0.664176037554601,562,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0253720900006377,0.665064441726067,548,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.017050073023319,0.666630584088345,572,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0165177757485984,0.66665301298491,336,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0149467923481401,0.668954355934921,720,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0156834213713926,0.67000983133038,475,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0156092200611651,0.671461073486142,478,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0152619136205698,0.674148884473797,188,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0155551902133944,0.676170429008124,525,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0161889341561648,0.678764316955079,110,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0145007683903479,0.679967623403296,304,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0158219309810143,0.682272388204936,173,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0141547202940108,0.684098324350067,22,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0153886348076273,0.685252878180346,52,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0230760111003881,0.685790292012162,554,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0244696621446026,0.686201969293807,399,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0199588344616619,0.686262827348458,394,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0157785162782607,0.688566931033455,452,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.01621643617471,0.688799855004915,148,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0127644449253929,0.69503466438886,565,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0147333271153093,0.69904011682184,127,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.012865700757711,0.699476449148356,58,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0150490885410378,0.702158775734784,655,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0167991957733328,0.704274254695793,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0135965698031567,0.70719067594599,722,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0135170573896016,0.707216979439644,488,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.018464415543319,0.707263317832243,38,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0139906111944522,0.708578512917031,167,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.119617960196805,0.711171864657967,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.02698061862246,0.712764939771633,305,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0145206274949905,0.715384498143413,638,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0142652390777873,0.715455194603039,240,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0149074403487488,0.716285987006662,573,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0132739271510619,0.716482144132179,41,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0134863422850282,0.720143329994765,413,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0124953604580369,0.728046008498483,48,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0164778660257979,0.729709907947154,53,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0197910133285982,0.734152870371353,665,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0115172463915675,0.736263200398063,221,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0186971236120987,0.737564601861835,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0122547440425135,0.738036074135014,153,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0122626164796624,0.741760573305881,448,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0195421879473193,0.741812350300152,168,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0120979171249594,0.743037530850689,395,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0115289771990618,0.748278803143786,538,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0116055925664382,0.749302457667164,706,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0101154662184505,0.751356143616745,570,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0127755395888707,0.754124103901016,115,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0171853521667548,0.761806108473247,147,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0112808640012891,0.769896660374227,566,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.011759325685838,0.770774862931781,170,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0106165448546332,0.772425599652971,691,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0104975213901768,0.772493837450961,715,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0106390676537071,0.775985261789703,477,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0094959712083807,0.777476814396977,270,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00965952003681853,0.778695960229583,553,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00996428676084835,0.779720938154187,344,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0128146447463123,0.781481612066884,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0104224751674509,0.781723692641618,505,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0107778394526246,0.78204733686972,158,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0100089399412489,0.783543845124763,734,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00934746255305311,0.785404288229965,274,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0101742109629637,0.785487745397822,711,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0117738079276277,0.786096976228938,439,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0086429525424692,0.78722419338593,556,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00986053414881692,0.788267619316623,273,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00992238358565835,0.790408894806649,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0152312094153793,0.791381361586777,463,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0157813003427764,0.793915863198368,97,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00964347724888007,0.797545938362316,698,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0102452327895512,0.799585846931904,495,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00907409474438485,0.803527221918895,16,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0123176139333475,0.805898590741901,491,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0089985099734334,0.806041280407823,297,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.017456290591544,0.807422904411738,586,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0145393115798706,0.808578506300548,143,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0125384735519663,0.812448659609597,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00899074204591591,0.812619499058825,427,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00835520621319858,0.815932481638948,659,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00919022477456614,0.81842830009905,227,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0135997342757182,0.818990905440113,651,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0084000841361274,0.81965567295043,620,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0126840803751136,0.821691298326693,174,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00883663010263115,0.822162794810128,470,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00782077464984144,0.825729150572346,547,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00751234166900319,0.828012330661036,400,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00919131463420604,0.829310766013599,15,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.012336048312696,0.830612489497174,730,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0105076515130181,0.831149628383368,118,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00791832153421935,0.834647746025241,672,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00746367548321785,0.835675571094965,279,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00983478714460759,0.836846878999631,507,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00708521729899423,0.840541902605545,673,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0116464751465913,0.846627363826529,139,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00935006518338665,0.847972685489846,747,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00650716742241211,0.849779170299644,640,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00703864093079016,0.851826996690865,435,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00722477043196369,0.852053132192811,681,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00619088063779191,0.852368814534362,464,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00754316394319821,0.852552989624805,493,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00822202330427072,0.855325275115425,433,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00649574395953885,0.857360624147622,631,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0107710229764461,0.858364418722792,375,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00679547254935462,0.861456949882601,222,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0130021651959288,0.861510700086179,132,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00680618014497725,0.862659551661549,20,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00546773924915115,0.862828243956757,569,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00594754046478153,0.868308693942007,624,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00566294584693921,0.872533335746415,745,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00578329141594622,0.874687724212889,408,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00566446725964938,0.87482125774003,180,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00532146419914073,0.878056084491727,619,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00634382122977598,0.882222944315789,535,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00511870200875798,0.886050786360913,93,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00569726834748455,0.886346063847984,447,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0050588086336432,0.88904599131934,381,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00510284156053606,0.890402812594672,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00475993095100518,0.892290286818106,379,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00486844751243279,0.893599869670558,621,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00711125144460314,0.896764128242114,440,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00946214532313518,0.899129347402902,108,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00544033613792772,0.901654402970657,589,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00341592496756357,0.911310861285632,73,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00450226585699881,0.911953640054167,751,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00410555267442911,0.913315271385646,717,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00392172831956924,0.913398779635418,618,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00378949482944866,0.916210720816891,283,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00570206160617015,0.921050512092811,599,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0261142311798434,0.92938824216242,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00487490498249134,0.930696012968594,746,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00499623572208416,0.931309955741331,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0035797137506084,0.931717864086273,103,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00316429163940931,0.934979600896312,653,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00301937321077163,0.93594895315654,712,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00379024609652312,0.938818675267738,714,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00269311671804089,0.938880725272309,431,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0042639582902542,0.939241992096225,663,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00317920920297985,0.942449852748452,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00255395194559567,0.94674141541368,30,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00196781003838646,0.958579384949661,263,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00202994024329617,0.958858923784338,184,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00169679173606319,0.961007026160446,90,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.001806208258586,0.961621861789066,120,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00213814391702606,0.962490171035264,302,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00197552178862772,0.966628093646471,717,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0018530436593054,0.968216643456341,756,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00151157764069003,0.969454899425342,71,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00175467988999936,0.970480841595706,554,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00168244159642832,0.970731679133149,413,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00124766251765673,0.972554033796145,627,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00160089237942363,0.974388021938152,742,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00102227067649782,0.976293995266863,207,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00106716344401384,0.976883664752753,628,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000975774893648544,0.976993621059656,661,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00115478398220416,0.977024574491993,593,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000870672194781165,0.980499327050465,739,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000604016822007969,0.985825651566186,523,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.000772066481548011,0.98807786471998,359,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000540313055379623,0.988523937306811,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000444534375807268,0.989933072345612,755,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000443249316937137,0.991672674038939,356,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.000776236769806852,0.995083694241867,656,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000185931965732136,0.996022208445885,119,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000168281419540755,0.99769595141365,45,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,4.73307235210031e-05,0.99894981837838,13,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,5.53130623298054e-05,0.998970003378227,46,pan-cancer
