mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K24690302,AAC,0.00514588925555066,0.893311124064381,119,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0167426308454748,0.89709413213002,529,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.024316319248615,0.901500949464292,717,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00482430990038799,0.904686067539649,638,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00454745894826176,0.906986735718906,684,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00457733771069975,0.907684545030688,106,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00384727609619293,0.908051283885645,371,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00700831979714526,0.908514397423994,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00414161720409781,0.909527156921977,51,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0214937679177652,0.90982754741969,77,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00430212571369991,0.910458721504982,43,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00454982479744491,0.911053782418918,227,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00428411437995892,0.911400298647104,482,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00435668889648981,0.912666361924027,646,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00399143569572539,0.916277279134719,472,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00805279607857773,0.917986951291986,132,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00403314282368003,0.918469101250646,288,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00690457557385108,0.921106972675406,236,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00368470645977482,0.923545340199989,682,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0033390850293747,0.924948590137293,385,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00468910666217682,0.927287032488755,694,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00291581445678484,0.927952313940429,354,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00334488016871256,0.930918017330679,428,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00315809593438343,0.93268944210065,525,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00336486845365093,0.932857271594917,447,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00313833471666169,0.938548096176878,293,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00290883227960446,0.94088714336711,110,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00264741698445531,0.942724639615742,48,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00358307787617946,0.94540085737663,507,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00316597550385998,0.948462702413518,150,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00514463126743309,0.94991253602133,390,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00198324627235149,0.952117651205864,74,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00340250884805377,0.955284740271628,271,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00278966174403627,0.956950875025,651,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00202782876830042,0.957919759621878,52,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00220790366499894,0.962448412019875,461,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00184381343473109,0.963223511869698,572,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00336968765442813,0.964641398246362,124,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0016992860875739,0.965380554144907,457,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00162410965245582,0.965511238113961,187,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00173579581884205,0.966241406967331,652,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00774036537505248,0.966241977190096,53,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00233064372260922,0.966687046846668,685,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00135569259193425,0.969547341318784,7,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00156180264553438,0.969864621795499,442,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00138456568866549,0.970827399580213,197,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00223692765770232,0.971944714842001,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00131788448300429,0.972835365012104,405,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00135462138156515,0.973593794477148,200,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00105281892416226,0.975415014052138,163,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00247616678980845,0.976097806617011,108,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00104149317037022,0.977295892974032,701,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00102217023593826,0.979722598223879,208,pan-cancer
mRNA,CTRPv2,968,AAC,0.00162965485152222,0.981799265441733,9,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00110424197033751,0.983570980223051,261,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000726334892619579,0.986211429585839,109,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00061052035704384,0.986924120693529,297,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00105654666737917,0.988032755987373,588,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00055501262323139,0.988372473504153,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000265191774386175,0.993582086255968,565,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00065047703299549,0.997186846639084,31,pan-cancer
