mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,oligomycin a,AAC,-0.0223522370351621,0.532848982239051,515,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0206721145775375,0.532906484784983,213,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0215375190524371,0.535513754402007,608,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0230237993959586,0.538879880627827,605,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0200124427631781,0.539061946844583,676,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0222340219603739,0.544513860303972,167,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0234174340433942,0.547000007022981,705,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0228101814506658,0.547709600865672,240,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0229752606025951,0.549689212532121,179,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0272397276251128,0.550837434110699,348,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0223432628957579,0.554704384223308,549,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0206557634936155,0.556756277390097,203,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0203296211382624,0.559052937988658,296,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0218053467708634,0.559558924499348,629,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0212997249939082,0.562699068744147,698,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0306272651409432,0.562871278363774,147,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0222002132302617,0.56442166710233,406,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0227284453236879,0.564694118711127,182,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0263105402001616,0.567495216282958,349,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0307717964963975,0.567967857469108,685,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.01985460744924,0.568488157402031,739,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0225854471786907,0.569556912350124,115,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.037298292104983,0.569582722460465,236,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0261251482775705,0.57023879118091,393,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0246091842240294,0.573022795284567,191,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0190550575874557,0.575058240007295,90,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0397483350801358,0.575399361650249,172,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0204985909531963,0.57555807594404,647,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0220455252282129,0.576542516663271,639,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0169713556942676,0.57805875030191,202,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0289478803373049,0.579931321006882,392,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0193781446716244,0.580472848734248,410,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0389244031692506,0.583841869898263,459,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.029216218729268,0.583927843361119,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0177652984802952,0.589697937046934,455,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0283675275056423,0.59100456804308,162,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0303197770555658,0.591234094177711,143,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0376007024080528,0.596476430990766,164,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.016641081960873,0.598800592309532,743,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0157366527144314,0.600245952692425,711,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0183456043471453,0.601645050914633,569,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0167933187688484,0.605199237346662,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0157417698601817,0.607689930512274,34,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0377462239679751,0.609176009758433,132,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0362980961126645,0.612979196918915,83,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0159295681745253,0.614096217936567,87,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0184146224267258,0.614918981463278,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0185719065484233,0.616146012436914,263,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0174153292882003,0.616679286472639,720,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0167836883376303,0.618647151055295,647,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.029720950036716,0.619557450880381,440,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0557917456550041,0.622695475186374,185,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0166192274223277,0.624616937741274,77,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0184100823985824,0.628454549757085,130,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0148820211228088,0.629441235931484,558,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0169234164011252,0.63237790032989,660,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0174768199968612,0.633104261995098,418,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0155233541994474,0.642129153698269,4,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0163228103876969,0.643279529044941,283,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0176139594512888,0.654775334845577,573,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0166313653363298,0.656732309560656,483,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0166016562456571,0.657031042863031,684,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0232114856957247,0.657501094242718,10,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0164764791069775,0.657776050826845,438,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0169006516890131,0.661401249163106,495,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0158742625044533,0.662515011331457,262,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0152237331502361,0.667514583617932,601,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0144136891352247,0.669140083405467,496,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.029256411704138,0.670635712358781,487,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0283798412139177,0.670664692423712,588,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0157394735206256,0.671112550603517,750,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0146506346586339,0.675448617678916,293,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0138552989991131,0.675614429500284,584,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0153561515352874,0.67567183782325,717,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0158509401964615,0.679190111439029,611,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0146409562325546,0.684694222960718,525,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.015217885541657,0.685707173001832,357,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0275748834520469,0.686125946956395,111,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0121862522147126,0.695082019760466,582,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.013807094663406,0.696042938865897,563,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0203088140324381,0.701554758335122,531,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.015463595629871,0.704155474413376,103,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0130570089352867,0.707475318573799,205,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0263887686249019,0.707908748823552,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0138034302314582,0.71163456798999,107,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0188750359854211,0.713083382631704,261,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0158358927109579,0.714034098047384,291,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0117760445602704,0.720677218528387,670,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0171903008054094,0.72378830264021,689,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0197611236577797,0.725540695782249,139,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0131339351750347,0.727016749021637,199,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0245356022380776,0.729971510615299,160,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0107140759152518,0.730305562787617,707,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0131756765661025,0.733399706897828,637,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0245021960893493,0.733730614098216,151,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0131509202705753,0.735402824839732,242,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0111823314308435,0.742617206018765,514,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0221994432474725,0.744654918585051,273,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.022125984421616,0.746062682271797,725,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0101538876218253,0.74607881187723,759,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.015883183969812,0.750055501595026,92,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0110724560675226,0.752093998033068,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0110800959381288,0.75456763438713,177,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0235601684327004,0.755042770277433,471,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0154758007339781,0.755053580991909,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.011212357176079,0.75775036799013,490,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.012088756672722,0.758068889744021,227,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.010824516642125,0.75960624513815,388,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0113441839370476,0.760237827571617,682,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00973715956361166,0.761760385680004,332,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0104609540014329,0.762267653334845,195,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.010709720191348,0.763825314339682,715,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0114834664651853,0.767869129191441,71,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0154517462893475,0.770257033004905,121,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0108331218802812,0.771030193725973,336,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0102514379990612,0.774647799615569,632,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0107134774199453,0.777786646726063,84,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0128322004473829,0.780445929554338,234,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0105745941645324,0.78143572419774,389,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0103905653056109,0.783453492860063,106,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00871005215293118,0.78669900334753,467,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0116763880385532,0.787395311319424,589,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00965339979118834,0.791100112701471,525,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00875445885272357,0.791975221357714,214,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00993815172589923,0.793822145682247,454,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00930264271222216,0.794440773247301,297,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.011968883770724,0.794948641315326,326,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00854051539905484,0.795056680994579,615,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0336938865078344,0.797923180472935,61,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00840481279984894,0.805176167334389,322,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0179947653962865,0.806585368570745,134,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0174266280436151,0.807216671918958,161,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00909545375457128,0.808203929890812,559,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0087245313541628,0.809936216510497,169,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0122573716373252,0.810636174773227,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0122892166372611,0.811134164553306,643,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00926805314067847,0.811151785204375,113,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00747408811161704,0.811638204341854,251,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0110668518566239,0.81548063717157,684,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00818748786270829,0.816301174118746,469,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00861317866300994,0.820631897816156,673,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00854250783498177,0.820711145583033,741,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00677048137771311,0.820878188242934,39,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00913441384230895,0.823395763739491,148,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00797871634279092,0.823562457068356,319,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00851364370915671,0.826296747437786,485,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0106604606385332,0.829160967640777,440,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00750961142569245,0.832930737985751,381,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00671651102711962,0.834314091776706,223,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0074371452045382,0.83571420641983,586,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00940388310798829,0.836571886073787,527,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00694512802124002,0.842774258610057,380,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00634997821222565,0.845675081687829,163,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00655290431145135,0.850426994404675,602,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00964839493227157,0.850559655175143,254,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00846945684593165,0.855425544755206,604,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00818417468376338,0.855538746598524,433,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00640623945949832,0.857116025563115,59,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00964818416501692,0.857354820369145,239,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00570504077114725,0.859003153410297,432,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00942952859604575,0.859410915345335,175,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00951193000620109,0.861535997296518,665,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0061184448703122,0.86156268111214,560,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00651713225427368,0.86401573074681,724,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00656381977385693,0.865578869656326,377,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00716394082800708,0.867886621121959,100,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00603130634258821,0.868495425314033,197,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00771882768086479,0.869003550288837,394,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0120052063572603,0.869191738757242,126,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00546769278160456,0.871863880122847,671,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00584483672380006,0.874915348695946,574,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0079178779361971,0.884792054126707,399,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00723807426269408,0.885315627088475,733,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00418177956426245,0.894226120939213,570,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00476770909867943,0.898676844014013,449,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00682924991633071,0.899451073478396,361,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00892171667352538,0.900367524704524,123,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00590694011554304,0.90502065162676,707,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00396653883451158,0.906425884258265,476,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00554619426665035,0.907519507265106,585,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00598177181229683,0.910617058974819,600,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00356288021311794,0.911387434799582,271,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00518400827607345,0.911824937797464,747,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00816119446318923,0.914417970965856,308,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00361269051169628,0.916282687009387,22,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00387018862397442,0.916541935830895,119,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00362083000564517,0.916633555370399,249,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00530661042070932,0.919853074742728,606,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00516156797929988,0.921664422701723,217,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00321327874026423,0.924326443378515,379,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00646845671739862,0.927854560847753,137,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00328105354857543,0.928102020126536,595,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00290263510248711,0.928257653014103,374,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0042997094038255,0.93445539111032,571,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00285264350003789,0.938047308117461,419,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00271832831715418,0.941316447606341,299,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00258456831236454,0.94236400009711,408,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00252836174438729,0.943967455275723,497,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00211830158475013,0.952039248974699,423,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0040917111352645,0.954664731095768,114,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00176002371341205,0.965096418736183,109,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00166193857187132,0.965103170181385,8,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00163080343156229,0.965655894132684,145,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00144654463807382,0.969154840235397,482,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00118967371335987,0.971682445851708,221,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00117141676827028,0.972656378673323,364,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00171742541393829,0.974626270112514,54,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.000997591442095779,0.976107667656054,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00106795509485247,0.976741920646072,712,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000715970672907645,0.981302406240309,259,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00133960222680154,0.984448393804417,128,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00067362074613434,0.985966243587228,184,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000510925515991125,0.987643327459108,270,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000585202536534473,0.988062318210275,493,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00056521249087427,0.989313065945936,356,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000373324022726453,0.989666605556288,555,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.000364298238226926,0.991803406304644,290,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.000284199172240177,0.995711900076403,320,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000139582855633357,0.997010592222594,309,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000107096717749454,0.997538147764528,81,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000159570669635913,0.997540683812793,603,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-7.71499815406355e-05,0.998325447546342,53,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,6.46897486586829e-05,0.998684177732951,352,pan-cancer
