mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0281634196901025,0.463411105646657,626,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0276139497823323,0.46553610824004,700,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0350703102228666,0.465580107325793,234,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0283311011251118,0.465775957456291,141,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0363608383009123,0.465905424412322,651,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0288645377004254,0.475409280428447,653,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0299054735769084,0.476396095618039,639,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0484300768498745,0.476993801401394,369,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0288273494210786,0.477001424678726,50,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0266398503888288,0.477361667088302,645,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0255784188142284,0.485012918631962,273,pan-cancer
mRNA,CTRPv2,968,AAC,0.0494394739848484,0.487751594626621,9,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0261297924708884,0.489179188276093,41,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0281792293040341,0.490929131114358,95,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0238058622517069,0.491102324290046,32,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0244008181479442,0.491739465968584,608,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0403468485144145,0.492342935257823,174,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0259483891430015,0.492435635313656,48,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0335644888703433,0.493671850369557,585,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0338478900289532,0.494863312518342,694,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0270781173378943,0.498846243837847,587,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0268697678587049,0.503048037441342,492,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.024937443602361,0.505893057786823,505,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0338558223965447,0.506797490647729,150,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0274741811926002,0.507485339303099,705,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0359589620611892,0.511914616255688,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0262286205844449,0.512584687641034,426,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.035932257811299,0.516614981217741,239,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0266658799071815,0.517681896745729,347,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0256905515887056,0.518387016340093,491,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0263038344595815,0.519116050283023,366,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0342055540695743,0.52033257339736,38,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0218754590227383,0.522961586922442,614,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0240985142835954,0.523788492158725,138,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0233464042570729,0.524128607612314,342,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0234325154667167,0.524818021112496,84,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0311842560937184,0.526609869623973,742,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0475691357085002,0.52972914379698,171,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0183282382403504,0.53223168321533,683,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0283157367433519,0.532739518845617,534,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0251341335221284,0.534029449507393,566,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.18725274622225,0.540154782211551,56,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0467312901798756,0.541655631856511,151,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0238167686798425,0.543175762699892,711,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0327441195218898,0.544584335404647,10,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0223241318660927,0.55047606691641,91,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0211378766092409,0.551883709824436,739,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0278809148339729,0.554517605413998,581,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0236702719407971,0.556724748506859,173,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0208028319710398,0.561388780757457,19,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0334395000891387,0.563293287126945,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0231176398960092,0.564212734568877,183,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0868151748130346,0.565044699168523,131,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0220991961643885,0.569962298935945,72,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0222655973888984,0.571450536346819,623,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0396593099536636,0.571980158656949,236,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.04498506705829,0.576554337119273,308,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0207525278282126,0.578136655732711,249,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0188190161725214,0.579453252936424,276,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0299063318491671,0.581226394706209,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0293464170016061,0.581321446575115,735,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0215604917435947,0.585590290886532,18,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0268674932592566,0.585610573375844,684,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0238175303365488,0.587094212872834,529,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0335095214109754,0.589021238370282,139,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0198362438552892,0.589057265158758,384,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0198627163192824,0.589160387019921,537,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0206073134373371,0.59154682843084,408,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0212394911188105,0.593280791639056,612,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0256673208998985,0.594185707040238,747,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0212162243044099,0.594457770625182,559,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0202265049224265,0.596212049619352,59,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0172595531285443,0.601668302328149,25,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0193860838732064,0.60592236341967,569,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0218335899400279,0.608082882458048,170,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0738265461351042,0.614975732222424,129,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0180609841899952,0.616834814000506,316,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0193070422365044,0.617421776897062,472,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0182467157177118,0.617767679683629,586,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0167635660830531,0.618189961653236,337,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0230772115313198,0.621947035283245,191,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0295319401107287,0.622714161055797,210,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0252840969299505,0.62351735365757,262,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0171905579995182,0.625676670397107,740,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0304645799849177,0.626449751072618,375,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0370081292949422,0.626620795087097,124,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0198781729237132,0.627874473795572,230,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.067326353491275,0.628421453221467,185,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0202867245518212,0.629921016894604,136,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0168973777558875,0.631086043711464,350,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0195421783150124,0.632779618841034,637,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0175180828855702,0.634433947521972,591,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0187394427457237,0.636694782286472,127,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0743105364109957,0.638623873101347,656,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0257819843782163,0.639401838007711,580,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0164818022399534,0.642328070563402,521,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.017915219936037,0.648790407704897,299,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0226396441662068,0.65392498854129,507,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0248361891860743,0.657418147579264,273,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0337862639118308,0.657496923465335,586,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0159051258326535,0.65802135446007,221,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0158385078329399,0.659061988166712,547,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0164110763868103,0.660149249511206,510,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0175771835600853,0.660580711529642,633,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0334413974767599,0.661144584840892,160,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0687076805027996,0.662040616946483,61,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0182449758469454,0.664542772826804,293,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.020183762131117,0.670523335185485,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0164104569800443,0.675275031475023,119,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0128248203847218,0.675323499589692,688,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0170345790635993,0.675988713018808,724,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0145824168607815,0.680873777384435,514,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0153995034680959,0.682650009787777,42,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.021867425763496,0.68394949429561,261,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0162738768123726,0.687576189210291,201,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0303339502682712,0.688316913408901,658,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0159371372294782,0.689170573997546,107,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.027002759558781,0.690251629251272,440,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0147689113148804,0.690360517594843,441,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0144644537493049,0.690372488169535,722,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0151785758903238,0.692500084339727,597,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0211319410814126,0.693755459957556,345,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0146113436668047,0.694603477621727,663,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0239470620492636,0.69665312197336,168,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0163615295542543,0.69702195328209,182,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0141330228623336,0.697613048142446,381,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0134113833801589,0.698611450890766,757,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0164047745170761,0.700304052468492,200,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0140520929646825,0.701994200016697,324,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0227745664117367,0.702159528145223,54,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.020778378977963,0.70852202114095,255,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0136843972711162,0.714474387890404,180,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0184833342715385,0.716446471028757,417,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0149121723532505,0.716825470713089,85,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0124742753346269,0.717355074096986,602,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0174763411020745,0.718945308528975,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0124932843884256,0.720199388035518,163,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0138684966531941,0.720534869024205,448,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0121103161542924,0.721056110928771,661,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0168408047366238,0.7267453954626,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0136831121141016,0.728178686118921,435,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0143152585136276,0.729561981458001,159,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0172403115094591,0.730665965292262,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0137469383651517,0.731451584515154,672,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0141487563935793,0.73158694064347,642,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0139344725073681,0.731999579506676,222,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0143152941115182,0.736040345426785,573,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0140771910650462,0.738613076946824,241,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0102499653715183,0.74940271702486,339,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0126840419473158,0.75451628128692,389,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0118296845610852,0.76174629114635,409,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0149633919313994,0.768440112052214,714,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.011671377007135,0.770800287181937,629,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0101139345312768,0.770888973878811,59,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0103602291181836,0.770945772821117,520,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0118484283291165,0.771388480777694,178,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0102042366116028,0.772164153654592,42,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0181178252116113,0.773870706241353,97,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0144528586243874,0.774440272284441,53,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0134490138187946,0.776478762795295,349,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0100841235436594,0.776754986105872,508,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00961556825730723,0.781049053824534,671,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0106271023745148,0.783795076927997,187,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00873196263434976,0.787496489419287,82,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0167466725812241,0.788770732993617,143,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.085988141063294,0.790460920676355,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0149175710610978,0.793020866953901,399,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0103763970860996,0.793654430548886,30,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00936922847472249,0.794320318369812,683,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0169386996417528,0.794370510123322,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0154615295901632,0.799436834290126,548,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0134792457367939,0.803549993326398,217,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.015115292997738,0.80359365909764,204,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0149468272196758,0.805937335944406,665,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0103861452945347,0.807747890410159,109,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0131079825216787,0.812276900992234,531,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0123268689775935,0.813892788378043,277,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0141487317836942,0.814011873539771,685,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0122412674941232,0.815092647030284,233,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0104739083670563,0.818131799668026,100,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00854460347558234,0.821493010053674,300,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00889571857432776,0.825147510981638,528,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00792956686469896,0.827358047366066,7,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00700434073793294,0.829531086485404,411,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0147903984665407,0.832954469921917,142,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0155180692616412,0.833081722128595,128,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00782735878278279,0.83488926454223,499,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00804156500877981,0.835704159313241,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00745371435028785,0.836623880590882,388,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0106370156875136,0.83732417757608,733,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0105824377083164,0.843088092224652,254,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00606302689186901,0.843702699386798,711,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00781216988597369,0.847514476277497,611,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00791637253113507,0.847535930749882,447,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00601916319602995,0.852175099899931,402,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00746397404963632,0.858785685060515,493,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00621603483394095,0.865707834414213,497,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0122619583993292,0.873308699669028,166,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0115012208916968,0.875756738730139,487,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0075988120073302,0.88000548869541,680,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00870990077306089,0.882222951798245,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0106943831188703,0.883815551723463,111,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0110131767143911,0.88489865870068,172,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0109861459734341,0.885629192774199,161,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00554944951912739,0.886196430273365,628,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00777785138674211,0.887131293289126,606,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00495916296714295,0.888880661227212,237,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00527797966466746,0.890736955801952,281,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00935228102895988,0.902488886985705,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0093273495105543,0.902537687682147,164,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00487680317753439,0.904504154024279,79,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00408681386267378,0.904604745235523,211,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00456116365239721,0.905034368844171,301,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00479028250758836,0.905464190152215,199,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0048231270995748,0.907591692076377,377,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00877870339429148,0.910913256799908,134,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.008486750730565,0.913329454902859,641,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0033548220714822,0.919469192782125,57,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00393039472753066,0.920044370603591,607,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00354883469380043,0.925977733100462,706,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00416893864356788,0.927672156362737,346,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00326041905537012,0.929113947417128,726,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00346095187731818,0.932088846885187,24,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00341702315275605,0.934538322883967,71,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00325982635190453,0.935037135060412,684,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00307245946166102,0.935775458304733,624,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00320067321001093,0.93703639183022,229,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00268070206213315,0.93800577182061,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00243619527298992,0.943044374319002,37,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00534452845444117,0.944468645748156,114,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00170767906883453,0.95897033511041,749,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00189245272201401,0.961102026420298,719,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00360342408099586,0.96344848245604,140,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00164351028366865,0.963737193783549,536,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00233684496444986,0.966326441395198,175,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00165069435326608,0.967006909969097,309,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00164935221608588,0.967819720955094,655,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00152637682905136,0.969886685545162,605,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00142310035286331,0.971357149955834,193,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00139036064701474,0.972039045776187,336,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0012316991678848,0.972834092683258,601,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00167303393759908,0.973736415298075,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00188105160224525,0.974981815033369,463,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00114748314584072,0.975359949333145,621,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00118294662270016,0.976448895886902,192,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00119126858053738,0.977050800771166,158,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0015506879374964,0.9798991079988,686,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0011962718164955,0.982397219457084,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00101253642651768,0.983370760184626,433,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000699771784502542,0.984758484078734,691,pan-cancer
mRNA,CCLE,L-685458,AAC,0.000840280356118017,0.98615702732487,413,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000647628068439408,0.986548674324962,715,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.000567802788301792,0.994073736043933,137,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000121424106904186,0.997465995625683,620,pan-cancer
mRNA,CTRPv2,ML258,AAC,-7.36642778601788e-05,0.9985371290974,457,pan-cancer
