mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-60474,AAC,-0.0500751151004976,0.357346897598543,218,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0551293092267966,0.358614335521222,139,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0373740986524908,0.361600922803973,464,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.038482210963562,0.366052885788527,362,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0380081877552454,0.368482439722986,673,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0309475027861122,0.368829818957505,729,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.030018584309619,0.369082206239329,615,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0369119329166531,0.370899576057605,457,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0424945631002522,0.371018444796652,334,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0443034845352657,0.372915038584598,527,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0518936475504976,0.374813818296747,685,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0529456030020511,0.375996385623545,175,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0427931167923206,0.377303803127571,717,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0466510685779719,0.377550545829113,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0346724268002539,0.378354000363338,607,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0281891648517757,0.378665847425953,582,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0309304187102637,0.380484473667357,425,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0308691468002867,0.385293541131517,403,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0347838139881468,0.39057416171932,43,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0303624747762554,0.392008039442256,514,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.028257320621023,0.392968328033854,332,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0500852963889176,0.393341382007044,204,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0480834427281364,0.395515539741588,147,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0297339652785833,0.396566526599512,673,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0478758876130801,0.396809559543558,233,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0293090986265014,0.400446537158236,400,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0338826246890524,0.402325548205972,18,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0309015038107083,0.40400087919422,311,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.162977991933925,0.40516647038974,188,pan-cancer
mRNA,FIMM,RAF265,AAC,0.200333936923589,0.407867309501667,590,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0475220078108875,0.408118260121007,54,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0337613324873036,0.411133509096156,183,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0321217554198169,0.411171371015002,407,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0385886264535988,0.417192124026687,21,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0250160968391431,0.417437496056611,711,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0382850448157024,0.419832760221304,589,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0393709734148017,0.42043890657111,507,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0313479919044393,0.421094758784489,488,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0322811529965737,0.428701811787931,413,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0383146696394533,0.429731165207632,554,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0661395618933866,0.433455994103417,308,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0277286003252391,0.434644624257824,739,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0467161934498077,0.436734777912982,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0317988823919941,0.436920957480667,629,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.028699425939563,0.437139643790007,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0311629376221226,0.441792249674887,193,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0272564241375321,0.441953276863858,740,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0293991188220111,0.443149058403587,42,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0247127592425896,0.4452575837103,271,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0255883460560953,0.44729393952387,89,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0278710223063174,0.44986891181449,223,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0279870697985811,0.451553428612193,525,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0257982946537532,0.452799656361247,647,pan-cancer
mRNA,FIMM,ATRA,AAC,0.158256208473323,0.452989731112501,42,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0307440844612344,0.453538330730218,559,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0412080712452066,0.455260840629132,643,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.060824716469599,0.459347929563955,132,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0304140659910578,0.460061860065683,605,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0234327117994054,0.460749948200989,558,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0316954718248903,0.462578943393219,170,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.18047184050176,0.463133814091221,361,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0278603576497706,0.463773314557646,93,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.156036859125156,0.471055929848393,257,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0566530248160463,0.475659088693857,161,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.175429529348382,0.476515411954085,3,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0292736440905801,0.477473121597847,106,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0236606192545143,0.480400407796194,335,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0225680788852214,0.48106232319618,707,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.092561105119943,0.482368812370157,131,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0289290593113952,0.483392120105437,732,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0303493089806751,0.485619572730374,442,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.166630831542829,0.486035178737534,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0282241367050297,0.486662691199858,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0269229577096567,0.48733632589674,569,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0291584378653184,0.489164735793888,572,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0234403579779594,0.492592436933534,276,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0276164922204248,0.492855348070583,628,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.029659873944471,0.493793316752915,751,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0237217484535311,0.493887325378279,602,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0536606227714552,0.501045061365177,68,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.119556427921796,0.502531093060818,74,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0243904849038394,0.502691614208709,537,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.16941053901542,0.503833226522784,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.033559751980983,0.50536462422209,326,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0370784712889216,0.505623515250008,707,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.028551416907153,0.506008199904245,182,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0280810532492909,0.507306282315104,227,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0341082687499437,0.507875251412734,714,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0214495680685775,0.51217012504055,194,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0238203879610479,0.514701431842445,342,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0238305401433904,0.516610920881844,324,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0223871584579539,0.517090745033947,671,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.152945706295297,0.517857120206187,663,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0443314893361667,0.518198741932716,232,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0250154740328484,0.522656760636236,624,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0297620922593945,0.525897036184366,349,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0240001412147145,0.535293605108569,518,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0220104221360232,0.536883875317624,713,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0345076507189951,0.538826580484467,118,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0332060884791789,0.53897551062546,663,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0186537252898153,0.542436292816584,39,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0250347010850026,0.542807192622172,633,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0243057678103445,0.543975588872456,693,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0231519031885059,0.543979438304122,602,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0208486332435875,0.544864157233432,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0481884976673206,0.547124644583312,641,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0302683425753133,0.553804958709011,590,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0479229809324911,0.559183052655425,144,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0205555350281276,0.562632853449492,521,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0179883515912516,0.564489625432744,695,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0215098739715588,0.56996245813201,750,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0226400284700685,0.572977263692272,674,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0227035653812813,0.572988859741266,57,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0181589314479047,0.573941272221843,556,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0246024679000701,0.574512645227604,535,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0235178436967071,0.579664613046143,71,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.123811745174399,0.580649158214781,314,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.127970800063589,0.583419123389456,283,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.112928848161281,0.584347774211785,92,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.018802730286049,0.587949063403044,752,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.124823643195106,0.589310353994146,419,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0185340500035941,0.592327653150102,32,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0215936577314753,0.592610757549875,299,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0173424963870288,0.592674374739349,518,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0188035354091581,0.598101405046261,745,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0193626769868667,0.602451811508963,645,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0171169691177557,0.604142690416404,374,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0209799662343443,0.606624492845229,30,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0372316894479619,0.607293015341256,236,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0264187529314553,0.609741406994465,49,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0179080746807343,0.610807892035606,720,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0412605705389043,0.611387135208623,459,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.111067837996849,0.611624835306819,630,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0198352384146533,0.61245918920898,620,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0155898201423975,0.612777107215749,688,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0211240114790221,0.613071590102142,376,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0380791478620876,0.615550425742392,111,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.019432482822169,0.615874140873256,669,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0204683057484986,0.617431498311778,79,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.46303151073883,0.619718156402587,93,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0203606506820836,0.62186545239407,724,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.10614808851591,0.625653717204304,76,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0164602733457853,0.627394222598569,584,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0172127745358709,0.631098290248406,536,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0763215564338301,0.631487847410225,367,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0388751135928533,0.633031029669345,83,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.022342095455833,0.63500300280789,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0159795333363304,0.635805067369337,270,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0201839990705286,0.635879224755958,352,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0239633445908157,0.63848952378552,259,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0196204351233977,0.639272896250916,366,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.142890165054104,0.641438567878772,415,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0853255500226172,0.642302448047711,91,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.104855120569287,0.644468465097743,53,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.112484042451141,0.644965585160001,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0262994941529055,0.647385476189338,443,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.115811297380003,0.649820503759366,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.026912296045112,0.650932491254966,168,pan-cancer
mRNA,CTRPv2,968,AAC,0.0336199705918719,0.651235813825112,9,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0242224841211221,0.656647854643404,554,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0151925075798621,0.667124290884043,431,pan-cancer
mRNA,FIMM,MS-275,AAC,0.078609255187568,0.671950113264587,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0153523833339265,0.675342337914281,273,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0177573660361889,0.675930543088643,154,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0177221910850697,0.677049596357069,242,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0143468620756043,0.677605727525226,666,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0141707358055427,0.677980671110553,661,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0155897841024654,0.678405697416817,385,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0360271645244769,0.67907674445303,471,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0170819992492887,0.682476394378865,285,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0954190111951723,0.682615716809232,600,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0224983080269921,0.685184427046527,78,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0320490111612795,0.689511102580602,137,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.016241097194009,0.690881952312163,483,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0153652460588842,0.691711201246346,700,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0161648154990384,0.692167180454953,192,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0170603534395884,0.693132751593124,639,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0239142447099838,0.693146910227704,97,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0991903038903635,0.693649207188161,533,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0147050476344993,0.695061624207632,448,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0125403102272855,0.696182282195718,759,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0162447750000514,0.697361665575847,655,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0208392787777226,0.697871998670935,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0212704527586147,0.701403134005545,320,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0133081870029731,0.707301843095189,304,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.013598304536735,0.70885740849725,455,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0923060614674403,0.708906229108942,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0305018671072076,0.709857957183079,429,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0130985183552437,0.71260901951945,466,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0178245375299616,0.717345040749037,417,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0146129993254493,0.720855764391729,528,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0128490490645797,0.723732146790327,722,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0160384800868591,0.724193379869328,569,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0184407337023677,0.725438047895682,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0142193357443775,0.726847111319269,710,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0177273025795092,0.728654573832618,394,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0191818540735336,0.731633735805011,580,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0168092583487918,0.73509719039471,461,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0142226002986186,0.738801678183831,705,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0763266120000074,0.739345289123577,31,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.010458947924167,0.741585666143175,569,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0121102844349481,0.742248107816336,683,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0137003710308759,0.743636925719714,230,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0114679543993748,0.744266434297358,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0113649687894698,0.74426979654685,364,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0124466153336607,0.745081839543341,300,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0195435176557904,0.745755400210233,313,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0118418999219765,0.746035895231092,409,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0257910873830487,0.753633086242113,140,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.015312689569074,0.753761617034845,53,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0170186960172385,0.756543398548956,392,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0181634070240041,0.757081063890418,665,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0721925861372101,0.759970678654615,32,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0115123030855799,0.761569745761471,663,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0152456136521285,0.764444351554565,370,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0102724308746541,0.765272862816763,744,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0123386589643765,0.766079241125188,24,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0110064379020787,0.76957791630837,512,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0644292933077767,0.774262848468532,680,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0103906980797412,0.775729924940622,731,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0120090755509482,0.776014466198061,738,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0518090636396588,0.780372188619894,438,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0236572576882824,0.788036253386716,390,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0142300359008054,0.794033238011213,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00909671322930684,0.797241870602923,608,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00874514629862303,0.797451585379139,365,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00919615893200217,0.798575237376262,19,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00854879575315843,0.800083656018501,723,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00752251251192026,0.807781930484929,73,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.05695140383721,0.809389682673877,77,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0139239358220851,0.810488299718428,210,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0123024728760061,0.814756739933975,440,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0308371026258339,0.81841164790125,656,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00959138782809378,0.818857042356751,447,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0125966301039566,0.820201976516391,669,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0123542330150139,0.822056464518071,10,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0546178681449259,0.822457995309169,311,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00957811608906722,0.831734106678962,56,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0172458750082195,0.833020538158029,126,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00812933812164266,0.833355466146223,312,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0070708483869957,0.833967722762142,670,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0123324749282272,0.834192881245661,548,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.015735496647979,0.840407194772064,124,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00886071285459301,0.842575528333897,103,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0603079415189913,0.844837306276263,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00715145119696205,0.844942127272708,4,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00679634718012051,0.845368304762061,757,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0108583542812278,0.847525577331602,255,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00781791278102571,0.848642658400059,759,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00747321115338891,0.851632336097562,72,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00817385744573383,0.851882922518,115,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00675362434655589,0.853283941021376,280,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00621540668265432,0.858978043278816,680,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00660430907178627,0.862879008689634,465,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00901076721400082,0.868234409337114,603,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00709191918090628,0.872736717459678,109,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0123662848348766,0.874782780609528,305,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00542125835125149,0.875473928032699,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00931607626855361,0.875886327367508,121,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0078079969258191,0.880332574931284,234,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0325495108501639,0.886415053575109,262,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00730746385040335,0.887678195390086,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00496817115868033,0.893646205405467,453,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00455737795288829,0.899988742978303,686,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00710253288142588,0.900272784317155,174,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0045244453745308,0.901500790183904,632,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00888544385286293,0.903538386142844,588,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00366304323234925,0.905464102696144,489,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00474301972996914,0.911394052980809,293,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00557537444717236,0.912940633901648,150,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0216543504785538,0.922190430868507,47,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00375352918620103,0.92414047054608,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00333427298410402,0.926582818259568,388,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.021169877383443,0.928583468302679,651,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00489713545437636,0.930381063970529,531,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00479828784235966,0.930484259400092,88,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00295390763398274,0.93342244592171,275,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0125768496222531,0.937783546421411,529,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00259912012190808,0.942324311022947,547,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00315749386999572,0.948413393333201,742,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00290555715334247,0.949112082844197,356,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00223497025071389,0.950979953372486,424,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00254340549330973,0.951168391708446,80,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00485013941744059,0.951785061079017,295,pan-cancer
