mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0163457280586602,0.596022676001276,266,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0191033711139221,0.59670769970827,428,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0167176160517424,0.59683560916875,63,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0183833065834763,0.596996637746196,567,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0178367917137006,0.600812848327227,663,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0274397397395184,0.601561117909788,67,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0281311622595295,0.603492848258252,399,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0178486019167949,0.603598249088476,558,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0212334888509402,0.604132211871311,346,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0181768739219961,0.606327662862778,478,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0869657697390127,0.607186380953962,255,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.019007659844229,0.608432683436402,116,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0177182472418139,0.609069181285722,138,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0177127769166509,0.609480732792873,669,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0374472985552385,0.609846194082152,586,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0175361454237885,0.609925773533295,36,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0159355930898149,0.610866233740891,260,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.015523380714763,0.611433614018308,33,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0178539526777858,0.611533293106847,424,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.090611139135974,0.611618422710801,76,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0169641876433936,0.614002740479232,275,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0162975610367955,0.616208890830448,365,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0174044002262852,0.616633936842655,16,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0590049925835852,0.617163057396201,656,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0907041282112563,0.617249548576885,47,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0177080007490736,0.620616693915375,418,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0173037165234883,0.622625019830043,419,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0169158930924353,0.624643549938214,257,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0179325382881636,0.626595835854655,457,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0348166523802985,0.628254209659802,305,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0150751863900362,0.630949999145217,371,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0963295003013356,0.63128364436364,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0349162728917396,0.633240236817604,171,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0167010845253346,0.634343384729158,597,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0799066343172341,0.63722288327932,92,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0697567237234904,0.637942730995537,691,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0168108280852854,0.639968418483766,314,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0215358861737949,0.64995267666538,507,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0230431155762237,0.6517579410578,11,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0169300773293148,0.653542568451388,208,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0146366407265442,0.653754262239995,553,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0161885439967138,0.655199245036299,427,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0159791146067452,0.655411464856531,125,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0228712865405634,0.658102726397603,468,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0168731414389381,0.65960220497563,158,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0157663984144458,0.661248621740277,299,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0150879915118313,0.662766480212796,632,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0161477709997225,0.663378149985201,575,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0150876293992045,0.663622896187213,480,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0155733785741583,0.664121634682394,628,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.022914734011694,0.665094539745712,121,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0151690854114785,0.665172428286442,648,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0159962503137254,0.666597051187903,199,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0158655073776077,0.669449738766157,106,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0219020463871109,0.669635376775983,273,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0131158001544542,0.670613671017665,155,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0217795156293837,0.672247495271364,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0139990848137572,0.673835359985111,22,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0150126663962925,0.673973839805503,197,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0141165259119221,0.674693203657146,379,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0150186864233494,0.675315368266277,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0769971074708464,0.675673957390675,314,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.012870200305166,0.680376253761445,649,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0141421663993093,0.681379523866469,284,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0215781471280977,0.682209331856751,210,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0186300752146024,0.686228465415405,234,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0154282330929519,0.686692271983944,705,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0148248115408515,0.68742768890066,672,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0117323808764051,0.6889764302669,198,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.013507551331805,0.689009500083747,205,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0213106613893123,0.689112764380282,571,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0150070000037177,0.689115109530519,298,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0123493863693572,0.690003246894915,565,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0205056062592697,0.690290191487969,254,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0142979936189436,0.691901128992279,149,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0138080143239722,0.693024260285104,13,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0294011851815378,0.695659107107601,144,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0208897830497385,0.696375468198321,359,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0139247952596226,0.697317469432688,87,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.01338353767511,0.699549597858191,627,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0135866299704808,0.70095084658191,448,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0134193168052503,0.702623553674975,408,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0118602007422452,0.70362825343028,430,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0496778938553177,0.703704567241059,367,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0119094751131736,0.708884944720738,225,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0127245897159363,0.710338032547432,180,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0124323770044608,0.711282249390801,403,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0131205371727679,0.711508919193551,448,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0134732011345446,0.713508289673294,183,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0138385040886846,0.716278206647998,362,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0182791006408939,0.717792897781134,277,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0190600728521036,0.71832860526933,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0187434630608631,0.721778569012783,600,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0168474527056892,0.722775457072362,268,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0167107691879584,0.726961278468516,536,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0126111058476111,0.729851541151482,30,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0111664176129223,0.729992962979144,523,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0124234268097182,0.730705325943203,57,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0175791523438732,0.731479713088415,554,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0251831901849375,0.732192959424604,124,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0673336159447092,0.73224842482502,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0125217937325059,0.736049425331092,724,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0107256047408602,0.737038068301006,247,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0150295300210057,0.737040949372763,12,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0111277837282132,0.737538116039409,379,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0118574393994384,0.737633385105232,472,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0113854785185417,0.737702493190457,598,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00974589840046342,0.738104875323495,290,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0100097835463345,0.739007328319011,569,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.012167985270233,0.739089063367404,629,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.012278825047064,0.740233284272811,146,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0110479426699795,0.740305061289726,446,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0154135025575661,0.740855233838463,694,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0113174777964081,0.741000397857527,601,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0107334262774618,0.741533715589014,614,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0143561794550408,0.742803888064029,461,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0175483004083107,0.743753590110533,271,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0120130079025731,0.746240042047574,50,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0108080959325167,0.74633276063641,385,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0106047050721567,0.746562855258656,529,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0112719046542185,0.747113454335072,319,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0194249635627426,0.748993682216683,232,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0350132801741176,0.752253686553705,101,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0581569101903953,0.752272850844705,680,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0107479445493908,0.753803132512952,51,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0134212948810332,0.754414235606326,544,pan-cancer
mRNA,CCLE,LBW242,AAC,0.01482550242043,0.756368793060791,417,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0113911470648769,0.7577645027504,549,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0119015941298071,0.75955157382388,442,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00955545202586757,0.762946986673705,615,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00988201343061442,0.763275367543797,445,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0102047343037609,0.763795360317193,547,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0221800658979091,0.763825685592606,137,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0593487035469344,0.766123300530545,590,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0089774687411698,0.768021054721067,609,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.010822882534172,0.769183222931161,173,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0105775199755543,0.77131898519839,710,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00910505170229534,0.772222342558163,432,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0104725499614641,0.773288075247605,574,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0135921538640815,0.781491131302671,689,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00935716690272623,0.782052580616788,380,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00956336243873419,0.785368658918311,153,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00872096867615522,0.790397087542204,221,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0092337381030601,0.792563122340887,715,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00994610666833148,0.796237438885638,464,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00946244906660407,0.796483513368058,449,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0130990218810408,0.799323772547021,174,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00906550723525551,0.799365184028784,262,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0114941519555607,0.802497281061013,150,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00851469329174167,0.80483867146189,522,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00886291873964716,0.805282027101232,750,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00914835544915503,0.807287313500911,65,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00859222198604109,0.810998180267968,717,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00832620908007935,0.811006162653097,519,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0102921397720617,0.811855521657498,433,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00861612293842833,0.814283783832536,192,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00809922743510888,0.815129003704502,510,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0155492531633617,0.817239234062256,236,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00815087796800155,0.819313992802814,477,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0114294474235846,0.822534538069035,218,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00705699717523947,0.823409487247304,412,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00804377438414558,0.823671976718983,119,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0175790907692985,0.824227743394052,108,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0165586941486167,0.826558176116861,132,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00826896854100832,0.826895182759484,637,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00822703372626881,0.830691269087095,241,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00900424148352997,0.832310713965528,15,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0125919397331236,0.832372843527179,440,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00773046999293287,0.833223414793489,528,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00835427826490679,0.8344768559041,103,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0102507135801934,0.835380939466623,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00721477252909139,0.835753446705619,301,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00981770427751056,0.838156632888241,29,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00756782203718955,0.840305424209145,616,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00675835963961059,0.84393030899493,79,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00782117878549187,0.846171276614822,590,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0672458867126944,0.8466115510256,93,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00618253314861087,0.84738084517251,163,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0232994293982547,0.847922048553219,697,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0067473792363102,0.850753495036456,711,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00629926175345997,0.85398032218236,92,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00624841272573112,0.854108482429715,557,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0126903290037631,0.856977430954809,487,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0141196304243825,0.85749068977605,308,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00859484950732171,0.85755079655881,329,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00659162869317031,0.858954681053121,145,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00958835896697496,0.859536929671416,168,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00607841634510803,0.86099870083913,312,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00653436086549493,0.861525997575669,178,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00646997785181579,0.865131048450006,452,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00561526942500965,0.866784284055718,307,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00628078146169326,0.867279414214479,646,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00580309203294748,0.86825318002284,351,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00827823446757506,0.868294049626224,707,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00601127716435104,0.869114444974222,413,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0047058323168033,0.873341657710732,259,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00548502553901166,0.875012317452029,488,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0053273289403515,0.87517367985833,602,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00588027439192816,0.875976348062315,552,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00532530220580758,0.87730563753707,569,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00709509813512941,0.8790629288841,3,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00560676091699957,0.880446754244597,454,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00513432668104281,0.881165219251961,538,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00558717937088775,0.881822409824135,179,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00467757866848794,0.883580188678899,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00518732725383364,0.884548701686439,72,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00763117377803937,0.88474777847285,105,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00466604982534611,0.885353233645624,725,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00427149981507417,0.887822222142299,725,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0214882815458835,0.887921489096265,468,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00950009235162942,0.888355438287837,142,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00740946298519348,0.888977709521476,468,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00404609355739139,0.889401324226465,688,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00510848150162706,0.890233495194852,741,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0055050778279104,0.893382454813764,511,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0225701932612496,0.893675420620499,16,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00480110108211525,0.894264703344504,120,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00967584294008909,0.8956138313646,83,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00441817246341671,0.896016849159699,344,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00476532786929514,0.89649860406585,587,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00392018718703034,0.900595632882443,3,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00972258311270539,0.900713601204886,471,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0045829045600408,0.903389924892536,572,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00351400306664584,0.905069835317788,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0043893531830427,0.905831582353463,389,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00374524818616965,0.906962946961461,274,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00419369191822054,0.907050210292205,520,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0230202694424598,0.908628364438195,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0040052544335195,0.910896946155085,76,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0042094828714969,0.912463554840974,493,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00497076253538047,0.913076424443289,40,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00387575070806488,0.915033850042601,405,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00371789022881441,0.91537061596433,668,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00380265028886211,0.915427763179266,53,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00347482335550765,0.916143379964599,156,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00430385973984614,0.920055488977944,697,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00511436311279815,0.922723113262651,239,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00362513368628329,0.922786225440495,366,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00356779138049032,0.923139649307243,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00355846639766878,0.925287646287763,94,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00690418124512958,0.92541964301503,161,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00314455814755896,0.926652939308016,93,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00334894165385342,0.927065432011838,451,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0031420258194973,0.928044380951763,624,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00650333393581128,0.928835011986146,172,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00329950824160188,0.928848157444444,667,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00254575823506143,0.933746685269748,87,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00273370212342263,0.935756094485899,386,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00281313396178213,0.939957385628285,540,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00313173351238752,0.940774331139815,334,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00242427692647069,0.940822848415163,504,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00203857274782055,0.942209649770566,577,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00297890155286418,0.942350367064863,529,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0137182711989313,0.942781551868215,51,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00247655907700853,0.945225166025573,420,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00212458803390222,0.945288625790091,555,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00234271276359008,0.947066863314374,396,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00228484774200389,0.947355032631483,499,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00760283649266542,0.947801674967983,131,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0025242727470831,0.94984224680332,148,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00221407577013319,0.951837009049619,107,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00221149839552266,0.952393089160773,288,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00379065822210945,0.955952125213827,9,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00182822648593332,0.956528521492107,237,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00193050838490968,0.958003624653169,240,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00163621099696796,0.959026328508095,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00182498712802795,0.95905042231208,112,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00176737695286461,0.959167356572118,481,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00191458371226435,0.959407073399661,55,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00168427981429232,0.95955068602903,683,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00163457550699806,0.960195355407386,671,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00175474281626515,0.960586518058971,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00160587111630308,0.961922465204061,206,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00148362017777753,0.963766258450971,387,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0013883380753919,0.964012861973779,753,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00146406324946749,0.966814972088403,56,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00211435621876261,0.968204324944896,162,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00155230508429225,0.968245184628327,115,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00134823012888115,0.968950470312465,342,pan-cancer
