mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0131189581473111,0.68009421724781,152,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0142224200177658,0.680561246049333,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0148363230321689,0.681179060734598,314,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0153437311408098,0.683782188457944,285,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0120167488711921,0.685371074041437,702,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0130769440366902,0.686132494442843,676,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.014445321834066,0.686990091375401,281,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0128470118381311,0.687124866155762,556,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0135672587619171,0.687566761478129,551,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0138595730163325,0.690995738786044,350,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0141407200208555,0.693072451122059,96,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0270758072932635,0.694459558398147,440,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0140201017790971,0.695496132171132,31,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0145034425004028,0.696885729007792,593,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0130332487074973,0.699339724494122,504,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0177293535887624,0.703128915455746,413,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0109734165503665,0.703892934432778,238,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0281403921459442,0.704864375747266,390,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0125931607844181,0.707513946705116,382,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.013176484086814,0.707716169819974,297,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0128959375050088,0.709055862703155,51,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.012998616950793,0.709893219776485,431,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.027173718233529,0.711704162841871,114,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0115165222178133,0.711801293257512,27,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.017408600106578,0.712750769824395,348,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.117878591128356,0.715215959718609,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0193284127905844,0.715397260477389,88,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0109459992225608,0.715522420560188,411,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0168860472089613,0.716987899394719,235,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0137121583324149,0.721387537174441,452,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.012005496555666,0.722138812152092,726,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0140780495102662,0.725341112719062,103,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0130173781397075,0.72713725718248,222,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0124910803976797,0.729762069356871,586,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0113534241806664,0.729825400565589,474,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0162972720371194,0.732531654157954,694,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0114658699556032,0.734175094994277,619,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0183109865995419,0.734638369972042,580,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0126554492379832,0.735165813540382,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00920869934396586,0.736362502089873,264,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0115014657847944,0.736823180610525,81,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0207245370141743,0.738080739854581,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0113301233200048,0.738556811071929,252,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0117573624773148,0.74015411671676,734,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0105984226261017,0.743455708405721,228,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0118875721428759,0.744257855422785,84,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0160502762786569,0.745364176501839,268,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0107405643984812,0.747122555335879,89,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0109890560289302,0.747155394845582,666,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00956451575016104,0.747354058696388,561,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0116631510625568,0.747499399780385,273,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0122809174025492,0.747513053338244,572,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0116107519461404,0.748293888041635,342,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0113727888392977,0.748419385687387,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0107671841257618,0.748809308552558,314,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0103151847859858,0.75007565938557,383,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0118044233013953,0.75205800367077,728,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0214111763717512,0.753598234825347,588,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0108764975727297,0.756167274435035,519,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0109773725985566,0.756478363627045,456,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0113270228958798,0.756734507618332,263,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0160042632000386,0.758140683989279,99,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0336719627274865,0.770040796397265,129,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00995026134604994,0.771488430471072,32,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00994837635802601,0.771807274828726,602,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0101681751310362,0.772428056217422,304,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0151431962314722,0.772604101832563,571,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0101337056643891,0.77467576214018,380,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0149860608882383,0.777717337546224,535,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.013509330221864,0.780849416243212,507,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0142671035333221,0.780958157616055,105,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00964356772272398,0.781872737469909,561,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00940465229641937,0.78202455468569,671,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00869215575446236,0.786044611165294,518,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0084200026082,0.788461321761155,558,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0133956890054908,0.788898988012717,29,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.009654311904642,0.793537923760083,505,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0087296205294871,0.793684282757826,421,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00973557283656842,0.793970875471565,116,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00883458430887287,0.794009457592403,384,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0122302508781605,0.795785509891352,21,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0138392824253499,0.796152657408015,606,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00916528454175386,0.796703483269925,525,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0134015678430101,0.798731292680436,746,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0097390471350388,0.799745072901271,242,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0122732735442035,0.800190938598832,53,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0134870164764013,0.801677271164288,174,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0126187379747576,0.801763784293204,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00924259158122155,0.802111365744983,483,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00867201925973121,0.802806470968379,284,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0110756351470765,0.803427696153538,544,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00870854919443118,0.803721410957376,189,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0127210131811991,0.804141430140069,591,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00757082357159904,0.80832521381531,555,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0125997487660784,0.810360117020698,218,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00762218628090046,0.810390619146308,759,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00929384858884027,0.810770768677467,136,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0140885606179794,0.811094240430033,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.007633015704016,0.811354448152371,303,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00815839891930571,0.811810305021193,22,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00766784024710683,0.812135646399383,509,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00835912535383483,0.813716340007711,515,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00761005200300993,0.813895753646075,82,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0127296134843012,0.814779451909376,147,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0106599606014198,0.815607976571082,302,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00785887144350929,0.81690579547474,37,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00814780209447452,0.817556016222762,693,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00799707912147926,0.818621489017389,41,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00725728924399363,0.819204226122286,432,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00813376088601057,0.820307086846703,472,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00965335210380776,0.820496237953764,191,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0081283784699106,0.821264807608648,722,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00865303595831635,0.821370092512439,552,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0103139384356396,0.821545240645928,394,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00838461223326569,0.821722410939795,566,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00777738340389514,0.824462901442103,514,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00785164774496345,0.825281258271013,89,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00764048299926633,0.825287796190112,195,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00763788730633156,0.82869603382911,28,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00829693593124696,0.82987919067656,293,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00607085584999289,0.830506697782612,577,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00786768510610371,0.831065526495394,426,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00789494030839385,0.833892067129879,179,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0073248502430039,0.834731990937672,488,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0158037113449307,0.834807437604534,140,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00631725216881611,0.839612531525025,34,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.010961769503835,0.840084929663765,239,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00625320365194306,0.841738144473204,74,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00652805716868437,0.845452470460541,453,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00755940399372275,0.847871439685441,200,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00654017335753849,0.848809066000836,249,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0066551821405416,0.851840377196223,478,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00705643541413463,0.851926112342224,673,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00695792262214937,0.852333585475206,201,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00668078049068124,0.853070534270803,628,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00876318205259936,0.853419204181239,40,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00841038486019284,0.853526753156736,564,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00670874798617247,0.854219434547137,647,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00964365492086523,0.854860461382755,643,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00690392941069116,0.855563385254288,106,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00612838631319584,0.855600507948146,365,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00564535620795387,0.85577196922522,202,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00580214249936107,0.857359310822325,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00701149073927086,0.857442319923437,115,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00645790755426006,0.857656676979643,445,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00580485474215625,0.861585342490273,267,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00813794520603308,0.864594951952085,3,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00648065954627965,0.864696729390109,531,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00552197076846007,0.867180268417964,387,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0489230764954191,0.868090491568951,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00543814396938684,0.869701649590425,335,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00565940931031641,0.871495165660407,713,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00461602960894291,0.874218708853854,683,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00612827170384546,0.874462525168416,241,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00541701759310836,0.875478122903376,757,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00596214605400074,0.878613103406561,681,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00534899655238598,0.878847789049133,16,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0057596050427673,0.880797619391843,616,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00523032541670801,0.88085276198857,669,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00563705423794123,0.884153483851746,484,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00515140351253713,0.886508200536755,731,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00504960508482575,0.887170704915241,648,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00801299454807547,0.887976512952878,168,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00528574129103458,0.888316081325267,110,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00483676043255751,0.890736900359219,480,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00545954027230046,0.891885824528497,148,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00413858934451828,0.892376505307643,354,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00497142800541733,0.892774417854356,750,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00451077629015365,0.896791221416398,558,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00429028425599291,0.89702668299318,542,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00580277755641583,0.897207959700989,234,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00357533558566691,0.899150266660539,265,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00457734860316737,0.901418811373953,192,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00441053155087871,0.901831320817087,563,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00880458340111244,0.904954407798746,137,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00417780468505604,0.905732470018298,403,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00545856045719778,0.907054622735321,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00355720749741034,0.90707154235881,391,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00387318628375626,0.909805580842243,621,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00376987034133583,0.911178167747599,476,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00385925702735258,0.912162089809723,547,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00604159521165138,0.912834704166907,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.005580777869086,0.914115189252479,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00381047054243099,0.915797920508506,76,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00411145752022054,0.915816703248599,607,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00373336380557417,0.918123738284947,324,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00368404572062162,0.921865147387418,635,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00311843119900597,0.921932508119922,371,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0039601077716746,0.923460440047807,356,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00303028383346358,0.927304011190426,156,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00664359506311714,0.92772692759754,161,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00308374123126267,0.929550587533292,499,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00323264419726921,0.929772397678499,574,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00461611306474576,0.929793127201754,603,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00283359779010589,0.930688774322303,212,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00304861240789323,0.93238802938521,595,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00310645325844369,0.932551582169216,127,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00603935476702502,0.933654882416371,124,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00328124339688183,0.935371897029156,46,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00711930599305392,0.941945655258334,325,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00523586368777268,0.943031533992537,172,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00522765321029396,0.9431270006211,160,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00488765992479095,0.946111497858824,171,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00218519631863718,0.946631724681239,523,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00207615632128835,0.947153220053146,649,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00322859912163124,0.947550347119003,233,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00230728686846452,0.949486112651565,497,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00231348770904171,0.950523966326615,300,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00229310727254486,0.951155618843148,724,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00200851466327201,0.951357866250357,4,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00292054164849234,0.951694103535099,554,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00201599113590616,0.951951147369276,301,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00330140679849347,0.952975359731545,548,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00191823906720968,0.953418762115468,316,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00193819485800547,0.95524134953822,180,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00313344171431371,0.956950861197951,143,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00270893773690633,0.95746236994265,733,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00187030254927058,0.960899077171749,184,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00177398505965812,0.962336660295673,178,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00240096059523293,0.963598845776222,11,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00324503027879408,0.964843035043165,166,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0016569175379333,0.97039141807069,527,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00109472115123371,0.971529491623816,73,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00124964391473227,0.972116986901043,187,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00166091442903369,0.974319686587181,121,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00393449059147721,0.974344055308068,656,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00235887289354294,0.974640729546087,641,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000998206603808857,0.975086067873536,157,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000995221487994211,0.977496856022963,624,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.000657830261969351,0.981361072303956,353,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00066697994881582,0.982981170183202,338,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000704314037951661,0.983080320828295,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.000750043988352045,0.983763356829091,244,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000510740699822035,0.98705530517103,260,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.000839325686412689,0.987773554723578,210,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000474032015982544,0.988057258721796,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000804436305016034,0.988277718649783,67,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000566617243719677,0.988292222853619,227,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00103112631396671,0.988303240859939,487,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.000484013182848928,0.988960163638587,508,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000600416156962594,0.989562361116475,714,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000460684064215397,0.989824662769357,87,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000360943710229989,0.990783211338318,266,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00033328852712983,0.99153878229142,430,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000334678958359259,0.992456158516925,351,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000328735652767278,0.992620012022446,460,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.000296627209518061,0.993164444111321,345,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000215806365621304,0.994288809834174,438,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00025453881644839,0.994524713931914,448,pan-cancer
mRNA,GDSC1000,embelin,AAC,-5.29684954008138e-05,0.998829070998288,280,pan-cancer
