mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,-0.0272583467287423,0.452282413239734,745,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0275231939661087,0.452450959094142,293,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0298582144226328,0.456426399647031,227,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0285486715216112,0.457250977154595,104,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0267337940739806,0.46269012654698,237,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0258505574803757,0.464445277889296,602,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0381504425126274,0.466690940855171,440,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0256814033526555,0.468180353462136,647,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0583851709761102,0.46885526459292,658,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0248478053301448,0.469754668491068,670,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0247727683143743,0.472659881691585,58,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.027424715888675,0.473670812901755,120,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0264397993375045,0.473802004068329,388,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0273742311481484,0.475458027813197,505,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0280705848625019,0.476427122467588,84,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0308047769621734,0.477727331056461,346,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0284847026639246,0.483013094111998,607,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0272306399828654,0.488134600445635,145,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0267673008196153,0.490000036288889,165,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.13775946056784,0.490539680572245,651,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0248628316489675,0.491567621054033,700,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0237490035557653,0.493166935757086,615,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0325940488757176,0.493782859200367,564,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.207610962665037,0.496123002635674,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0263476250538953,0.498961127081247,146,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0266280338701099,0.499415583275047,673,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0254657744238131,0.504608256158922,419,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.101128688125176,0.509155841133508,691,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0266671738685087,0.510147607118116,136,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0229352336841119,0.51015476495761,267,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0261489218251276,0.510246715829785,642,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0241807799048557,0.512883029301924,563,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.02323253497741,0.513922617976774,462,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0234003714856517,0.516155595136553,93,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0264945971604166,0.516882489006255,200,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0363176080064963,0.520153161714401,600,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0255237715277779,0.521650153251443,495,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0230057845260182,0.522403673642323,680,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0244986433880703,0.525624627356851,587,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0305387136584813,0.528175716703162,150,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.116129641132912,0.531403099715181,630,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0222222718324151,0.534101472411231,220,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0352114579418641,0.535047854166074,147,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.131232248433524,0.535409040004347,603,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0216699557469212,0.53580092727586,619,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0252884099717024,0.538454977936422,442,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.024398776331653,0.543245262058098,71,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0222756073608038,0.546002739076847,187,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.122998844089472,0.550811080372165,311,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0307680079719448,0.551351655483021,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.032191692848048,0.555324461395384,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0222065566693468,0.555818655950499,167,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0233829024906758,0.561726238312835,452,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0231103330133976,0.563194847971716,293,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0210217727933265,0.565515970893938,569,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0239694358119736,0.56580640082274,109,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0206232014999284,0.566062918767956,350,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.046461853877423,0.566236302565024,161,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0206537558135702,0.566766295499196,22,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0219358390902986,0.56990871938775,605,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0264502514009653,0.570257942485886,527,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0182782625306223,0.571502948787574,558,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0209928282151163,0.573073350956497,536,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0650303911896316,0.576188561225889,129,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0202337866968785,0.576487544479133,372,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0183377275170848,0.576920401316121,260,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0215511636506491,0.577459925686981,559,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0190977964978358,0.577655552624846,213,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0182395341933749,0.579472876168046,649,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.106213751983578,0.581728465159558,53,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.020582165780721,0.582634467123922,472,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0310449222190779,0.58681130126269,686,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0201862823271979,0.589142675383265,280,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0220171732884365,0.59105439883579,751,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0326862159152923,0.59461788553162,232,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0195955051331822,0.595596980815728,44,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.100937295990893,0.595937926037209,314,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0292548325751208,0.597250210122715,392,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0205836858217033,0.601000438850938,130,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0422705506589915,0.601786329246346,164,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0245013808393629,0.606062850568912,12,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0199757570824056,0.607734608461443,70,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0402889687242199,0.60856783445866,487,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0300255694487947,0.609581462971004,375,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0259531600696386,0.610326212295726,689,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0195776725730061,0.610697188020436,336,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.028510647790947,0.611059078321721,531,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0258533104936575,0.612799341916679,707,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.018641871252547,0.616498482746122,169,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0283422346817775,0.617773465624374,239,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0181506772525914,0.618580114397282,499,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0195902064122252,0.619322034053531,208,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0195252180770269,0.621210896388693,178,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.028922649722384,0.621837266910059,204,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0270517506352518,0.622183228553346,218,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.103023506809801,0.622705023462788,361,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0175983959210204,0.624593086682064,195,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0193061150161076,0.626046272026975,376,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0187153793679984,0.626496985267883,684,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0184773009821042,0.627519287038252,311,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0844489207479803,0.628439905864601,16,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0165974600247541,0.63211854121482,661,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0270108342486967,0.635019486820588,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0352384918701671,0.635833792243565,142,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0887054415294085,0.636925665404593,47,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0198410793841354,0.644332605170736,356,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0729341431773281,0.649306847321909,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0174737092011326,0.65401968534147,728,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.016245106010337,0.656037634400073,560,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0854341662709584,0.661671999018278,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0196879115467977,0.66187132736496,15,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0238046025275439,0.663962336384706,571,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.023821216036502,0.664857386226637,175,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.018814947226529,0.665005374047489,511,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0160127968642338,0.665957344141355,188,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0146883952286902,0.666597556665506,58,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.015253614707785,0.666796177087761,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0169209228760282,0.667785966615716,470,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0155057935194819,0.669868135432614,508,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0235964655619518,0.675629890072378,248,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0217968458449347,0.679212319682792,417,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0152347123046191,0.681274789834376,13,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0157147463302254,0.682178740888552,30,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0807764877333011,0.682812261534011,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0166356908722602,0.683127262814207,573,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0150891664902809,0.685369628430386,620,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0145029935391585,0.688324772422033,466,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0157532385952872,0.690357245204257,447,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0155606324579238,0.690955793767996,288,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.014173924288257,0.690982561750738,59,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0155105649351543,0.69222566856304,106,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0769626287919808,0.692874894982983,536,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.022360721106299,0.693384207673587,255,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0128544559546531,0.693409646775456,592,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.02277455734072,0.694101965939034,399,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0194248402268408,0.699598675584614,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0659363203656516,0.701351504260882,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0143635972948107,0.704093760818895,76,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.015190174448792,0.705605159022651,154,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0192706870525904,0.715146882218292,262,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0183436009500502,0.717195679547179,259,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0138820598350092,0.722240691848982,229,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0131503303396385,0.723761563632195,460,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0113479558657176,0.724755461545238,259,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0139252040820571,0.725117911390012,20,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.019080620940938,0.727944941905756,746,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0132653417410504,0.728217447058811,57,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0130656722293682,0.728829771062815,196,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0151789141040358,0.730576466595787,291,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0123879429410573,0.733053772987326,673,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0126710051602902,0.736395884343591,712,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0131255545448546,0.737122230709135,222,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0165039534102985,0.742677058836242,742,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0123080500561601,0.746447677496789,53,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0112720857596881,0.762860660134073,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0396720369090224,0.76375147993975,61,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0106101537262491,0.769804289394082,533,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0105202726402438,0.770324400646991,364,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.062126486161408,0.77153715544739,533,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0580845304414988,0.772240328859931,32,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0112338690527323,0.773234037273771,448,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0449526183475011,0.775715982550739,438,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0137447876869823,0.776628890585567,370,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0102598004923707,0.776765098112598,720,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00935073261984353,0.779443707673851,562,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0108018858578422,0.780643281311656,183,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0216969369605517,0.785413406430756,390,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0129596519546899,0.78563085359657,604,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00997694577658775,0.785764033509691,567,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00969102879538942,0.786644509883085,397,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0104625211737966,0.787130468825758,449,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0541217709554691,0.787182986141396,77,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0142434708974613,0.790036027792189,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00950890761040514,0.791159580022704,621,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0218714054078209,0.792293094690683,429,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00937416029030594,0.793132020443576,90,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00981061746919391,0.795253256514788,314,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0104877125906751,0.795939847477927,113,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0559595133913033,0.796376072694411,79,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0123774076404278,0.799875222808658,714,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0202998921991715,0.802050222848202,123,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00903016810681387,0.803563532057072,180,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0097189053759993,0.805399385904511,347,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0121597410229923,0.806892883447946,176,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0119971303690377,0.807466262705336,235,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0130587580413988,0.808528490108904,122,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0195301335647539,0.811174561871288,151,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00930342703797698,0.813658102512076,179,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00857178485276709,0.81382464110445,520,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00851980559773071,0.81473143835403,693,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00905137974592531,0.816218373411144,43,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00868422897523386,0.819196458896141,628,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.012451532115453,0.820325951153972,162,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0134502807313374,0.821026097480432,168,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0284392096532164,0.821096865020657,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00863801690344512,0.823220890594887,629,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00856351452998102,0.823844365934238,413,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0087104704219852,0.824028282643946,575,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00838852836705791,0.825470488311992,698,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0112522389097229,0.829065053440022,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0117032916658742,0.829491558867283,271,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0434596173629921,0.831181729339757,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00752749924097452,0.831187191681256,7,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00826856248889935,0.832317367780299,566,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00837972656834662,0.834023597484253,484,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00758021838680804,0.835412618085042,558,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0172389946699534,0.83551912624952,140,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0108511601479746,0.835734951092989,507,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0115015473111235,0.835781261465387,88,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.011192976098099,0.837839870764893,121,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0113369750915836,0.839462152886398,606,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0108088038823041,0.840576492359306,367,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00783791534082075,0.841147661007048,300,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00706650928875644,0.842023502981856,553,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00804905233991965,0.843814476315489,182,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00958860346636567,0.847207128892059,680,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0067941647301328,0.847223691559993,640,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0329712628032009,0.850938788616714,255,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0256903843427692,0.851030731326158,529,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00680731868234697,0.851220835497456,469,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0108403657450903,0.851901447439845,685,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00659545205842138,0.854242483777058,279,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00698641224108192,0.856681349431838,110,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0101476171587157,0.858495107022941,463,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00986653287712459,0.859014623045663,217,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0066438057801771,0.860422555871245,418,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00960386445374927,0.861531556247203,11,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0063812340279009,0.863260245228933,478,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0131041346813744,0.866645630235389,128,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00639817841421919,0.868979246965297,672,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00625352108470786,0.869876360099246,52,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00567549955361119,0.87098962157494,226,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00645173367192279,0.872192751035562,241,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0060543075853549,0.872649707923577,719,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00544601567418443,0.874359638610988,335,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00615763209548407,0.877293250439461,637,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00526841061496078,0.883087452971266,755,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00563569242249171,0.883567812642611,710,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00566373257929396,0.884899791608545,79,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.005063692150534,0.888622877091864,403,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00808346181953031,0.889959758942769,665,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00532630872901176,0.891219436087821,732,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00517097443602062,0.895355218323097,24,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00688308747895812,0.895460242934113,233,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00667737944266565,0.896291414392501,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00486696904668933,0.897158936663123,490,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00502874534690095,0.89821533771962,80,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00513007309389775,0.898751222021851,102,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00505202875704995,0.898802950113489,85,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00471596582680043,0.899582673280953,89,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00439765535790111,0.901236575997203,591,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00412754650067854,0.906802551484616,752,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00622344262298774,0.907786493239661,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00389909567049681,0.910373516047424,542,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00896613859071617,0.913800348138827,126,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00393057662330031,0.916740643476825,342,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00382042992717935,0.91690167003441,312,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00576914103521723,0.917890217938054,320,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0189680429365238,0.918647343825778,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0194532073952679,0.920521447930851,31,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0079589724662635,0.922046916607623,137,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00477950188464503,0.924343413426232,684,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00719580275659431,0.924473712283547,9,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00351026360578409,0.928939243439285,285,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00313641657451829,0.92974167781985,93,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0045487477845116,0.931742992198258,733,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.011337035343867,0.933258822384388,367,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00312438106032022,0.935371684329374,759,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00315951404460229,0.935770279993879,611,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00312561360497952,0.936884042996615,552,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00435126406853248,0.938114469041191,316,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00276144462404923,0.939223485496112,92,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00263919487016096,0.940045902013353,666,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00377768250665572,0.942041048492987,554,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00244096794065419,0.946096920739422,634,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0030613065473241,0.946211399068581,737,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00258318371154454,0.946471774692342,86,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0103066937276873,0.947943696775578,468,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00232929742481311,0.952438188754765,2,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00163570547021057,0.964582668359678,734,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00155890775794461,0.968813694128509,638,pan-cancer
