mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Sorafenib,AAC,0.0233944410648289,0.615048468769734,651,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0181932294766664,0.615784008912973,280,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0297944133745632,0.616732491101418,78,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0177248860624674,0.61673610229789,536,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.152628719162749,0.618628870491628,56,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.108459361739785,0.620898379203776,79,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0191718294563801,0.623904034839281,107,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0391642568887223,0.624474914806366,429,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0746376713552581,0.627038987560205,74,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0276315064103197,0.627585303765733,174,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.016068514867127,0.627807017770977,335,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0158394414520516,0.628703617122302,374,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0154941108758299,0.628707876602204,402,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0173705282912157,0.628907070398371,7,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.016763948693844,0.628969866473214,404,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0412879721829889,0.62962669120227,140,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0164141466032629,0.630558566993298,58,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0266505566267863,0.633172034348741,399,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0167386637235059,0.633460580408053,243,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.016119763554612,0.633689276954896,365,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0158500827461259,0.635769609839034,670,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0161534937789178,0.63787246207701,676,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.017183448332739,0.638319868651679,311,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.015716475087089,0.638397820817849,226,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0150617935192098,0.639164453182227,753,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0247296791660844,0.640368625969667,271,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0387375653291154,0.640945798934923,68,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0186984964032964,0.641710657929278,70,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0200294287184851,0.644733695575406,56,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.084526472394008,0.647600382863041,72,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.021249257490524,0.648227944488028,717,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0258688395929438,0.648644112537046,175,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0155829152010296,0.650634711644007,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0147806738406352,0.653518557801851,749,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0204559872645157,0.654296889627402,737,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0394389170879001,0.654365777981169,308,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0159889294016821,0.654784180809212,36,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0260639294472001,0.658300491511143,204,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0170287169385815,0.658580977892023,428,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0160299493384223,0.660718003308674,284,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0162521131741603,0.661130611839535,488,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0252722031811226,0.662727115723149,599,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0229684858912821,0.664145252624308,603,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0353253287518305,0.668649983777578,172,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0141369367930047,0.671457054157939,89,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0160604457747644,0.674326975805173,644,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0166186090016041,0.674748966777363,135,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0138561548388948,0.67524532898101,430,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0226949179469764,0.675502549658118,669,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0156432528680167,0.676786609559966,386,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0137103583546967,0.678204214030127,371,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.015075496176798,0.679285146867774,663,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0158686990320038,0.683097504181597,75,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0163444475639175,0.684566890385326,230,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0144248215881023,0.688579331219615,551,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0152582173758194,0.690062557603012,167,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0831765993259424,0.69084946876053,311,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.01515976730439,0.691513622238244,525,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0143005439329939,0.69379469716337,586,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0161660598493334,0.694492424670322,616,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0148026505796553,0.695268921234167,418,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0126989059034068,0.697013561322808,332,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0121796444253554,0.697349490623449,592,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0207933319847034,0.697741935785281,88,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0149583101418936,0.698584567504421,434,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0128427717540387,0.699170651717861,27,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0556786745860971,0.69949219820922,656,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0220271635937651,0.699972161955998,147,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0117615077798743,0.702442233926196,695,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0199071294884203,0.706046875832862,746,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0310597090167512,0.70750534984972,123,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0141573454245208,0.708092285268174,187,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0133157029294103,0.710029844856545,44,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0120859408713318,0.714554545034691,615,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0141404371777261,0.716533700293435,309,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0132169677192306,0.717379812403647,569,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0298830818340062,0.717977856353285,114,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0184290456374892,0.718497384147478,259,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0211207573542447,0.719895835647812,665,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0128480769549974,0.721199013763699,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0134647999788738,0.72175475762169,96,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0111535995570969,0.721768265446741,558,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0111622818043609,0.721818450244217,569,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0123944539533689,0.723665542770228,466,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0698897761986168,0.723861531139492,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0140727462887976,0.724298695150149,199,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0145072538203137,0.725999202293709,200,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0137071776325797,0.726420031370222,482,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0148526356506909,0.728189849047336,148,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.012873445228414,0.72865178436471,469,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0551630071701339,0.729806939324462,468,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.012338800304771,0.72984080459832,343,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0109404631248904,0.730594643693601,1,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0188628009815398,0.730720220592504,162,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0118790575302885,0.730927666105191,364,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0114404869689161,0.731146222602661,723,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0136664656443527,0.731425772846487,130,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0270476287176463,0.734193122436798,128,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0118024174851214,0.734866082217531,673,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0467695582942255,0.73549198862949,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0116366912620616,0.735751827895318,163,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0135738402806575,0.736782560965587,635,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.018714866886291,0.737440607682659,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.011118577427628,0.737520028681488,654,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0125850042337512,0.739595836502324,48,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0177729691396522,0.739754598787894,10,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0128631081576728,0.740947838315055,607,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0163272391060628,0.741091468443732,38,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0265139871432188,0.741553467684103,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0130061164275349,0.745434954172913,95,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0123606742989579,0.745888860623413,8,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0128513976511401,0.747014303400668,528,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0122509875789015,0.749499579209202,336,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0110718660174147,0.753470368255378,739,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0171586451460151,0.753816997181997,231,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0156245005035067,0.75490208578658,235,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0115044014158421,0.75529267507341,525,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0666775514324283,0.758269677982347,533,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0416199909009346,0.75847744779699,101,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0127180710072072,0.759497707830443,493,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0103935800180185,0.762522456852195,77,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0177816693729123,0.763241433891707,548,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0102217783495137,0.763964786531347,647,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0107674925928344,0.764724097897763,731,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.016164195581141,0.765088295951003,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0108827590699307,0.765104053310754,624,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0105113587653837,0.765565215335304,521,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00982972586729597,0.76752775114268,224,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0103301705773568,0.768181973713606,431,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0115441122277659,0.769865632695599,483,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0113605753512351,0.769873058391115,314,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.023755941786083,0.773165352668531,164,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0102217947043779,0.774462014566152,31,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0109811750649705,0.775420606661199,413,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0111551318334274,0.776844580748913,732,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00992767421251611,0.777768196813686,608,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0102646827133706,0.778938219855244,59,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.023054011085839,0.779425696569806,124,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0103304274620359,0.779848604286828,518,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0107656641341907,0.779889770974153,674,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0135105336179111,0.780957327066288,394,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0100543614985614,0.782360897447321,648,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00954586978333401,0.784266217180798,446,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0142699129833263,0.785593160385277,268,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00966066732939368,0.792228456805125,557,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00906451344287515,0.793667829325683,220,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00822610016272849,0.794590893339984,707,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00999746344185465,0.795263116631062,149,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0128873125786642,0.797986418991284,585,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00935481776518316,0.79894473090904,93,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.009960036302007,0.80102546329289,158,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00870613896662798,0.802144749284425,529,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0443980600139685,0.802893619803115,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0141832503000649,0.804346735946308,415,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00870695532668839,0.80492576679758,380,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00881980075997803,0.805069351910787,344,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0121155091682225,0.80728530972631,754,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0086356259035307,0.808873710083993,156,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0089692864857264,0.810176491387639,177,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00782456452539806,0.812824607181584,555,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00822733131637889,0.813294115676449,508,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00849632863685753,0.814932535712211,441,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00783628144868654,0.815754565342239,750,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00864216363764105,0.816628880821965,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00908990570948604,0.817811187920581,672,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00828239509862091,0.820489485657642,410,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00809628703080238,0.820591087642199,283,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0095032953053234,0.82357559808258,298,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00821704269267824,0.825754396759114,734,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00823520608141799,0.828008207566106,472,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0133018851195823,0.831973986338577,92,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00786744021096712,0.832474596424875,153,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00733292031873426,0.834072785180344,514,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00835020294823855,0.834822725194092,470,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0171567563980411,0.836222214940007,137,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00906650952270199,0.837358042587931,103,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00724991561232782,0.838708517951185,379,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0096393115119282,0.839413223037836,393,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00645366424966748,0.839464060530036,556,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00676953129994923,0.843606939048682,368,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00833769561185134,0.845587741242509,590,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0363672305167171,0.84614605297398,76,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00673716352704087,0.846732354827502,316,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00775234759603554,0.848177635206673,452,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00732742087396033,0.851569700911977,759,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00888437571736618,0.852563160450345,348,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00744320538297722,0.853317080999367,447,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0071456778441631,0.857382858804527,289,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0170045106280493,0.85813326613894,126,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00622801919384395,0.858467956571427,237,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00723802514528774,0.860312631081663,751,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00545859536916662,0.862391454056056,583,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00708334728347654,0.86241186187295,110,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00810567559792422,0.864373707636252,417,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00680311574877236,0.866445947820354,347,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0097339674859908,0.867000884471402,210,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00741751956175288,0.869128154724854,191,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00838166285287561,0.869152081720631,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0055948654348941,0.869205338881492,614,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0137150978533206,0.869614673733395,369,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00584144364113633,0.8724316930047,632,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0279188199120103,0.872735775259908,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00619353673222371,0.873069106764204,87,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00608337633763264,0.874273669100584,60,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00800056713471908,0.874456219961898,680,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00839558688876899,0.874672520067114,707,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00557657618702288,0.874693062496395,640,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0240342479534699,0.877293143822325,691,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00601180620466866,0.87898691039237,657,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00845042597243139,0.87982671562896,571,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00575809783795714,0.881127119771886,299,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00502615239312851,0.881627039056147,708,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00602014824813431,0.882810307625969,705,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00519413722819536,0.883148799105358,385,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00751153705063962,0.883693112471996,118,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00807676802256849,0.886553253199652,54,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00610967863010011,0.888723555528432,569,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00650360618396384,0.891699277159189,12,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0112155814779893,0.892309695462885,161,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00511085331052704,0.895068657055961,263,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00545088969416788,0.895881578157637,136,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00539212382574867,0.896920453954727,442,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00403977932284726,0.899113237799795,759,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0144270293705475,0.899397618364846,185,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00609409292733562,0.900970726789251,590,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00481644905136169,0.901561017715036,717,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00468589784360363,0.902335903900899,361,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00371825925304827,0.902701372283879,391,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0046275717196666,0.902748385415721,460,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00461297650499555,0.903428962603889,491,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00368175750076803,0.906004437138584,437,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00444045790008147,0.909248819563085,55,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00340697252339489,0.914069470532544,582,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0232094346294779,0.915492819794719,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00403399150606998,0.915845168407697,477,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00352199987465106,0.916673744963673,661,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0035737539656354,0.916920419831831,272,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00389700797744016,0.919465415153511,120,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0211177135650557,0.920009008724369,717,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00335033146363244,0.920682413374966,584,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0039384652665654,0.920908563493464,566,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0186145631901351,0.921156622333876,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00361849616406369,0.92153866913428,28,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00787416596762767,0.923596481898022,171,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00332463312862359,0.924587746083135,683,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00321008092003899,0.926470088947491,550,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0051415418778156,0.927534620474644,443,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0292700054551668,0.92805056507911,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00322385863740981,0.929410950943508,273,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00489023178046639,0.929891366498794,643,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00458201488425967,0.930138459492647,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0034533658526921,0.93071589459408,84,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00328000100252967,0.931397251155877,475,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00297616139523065,0.93452345497359,504,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00285321048291815,0.935339228396451,533,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00288264697814453,0.941791308945767,242,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0131604527732759,0.943882606638995,257,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00231787180037905,0.944727781670958,270,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00382849291909903,0.9475249700481,463,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0123695228405383,0.948954479184864,314,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00257912784246644,0.949211606147432,366,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00236488353540268,0.953298610624082,222,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.001872423375915,0.954016726414348,266,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0021504277096345,0.955807270563021,710,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00182176126827065,0.958445375921164,275,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00188940333793385,0.960434430798921,727,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00252200711299998,0.962211035098758,277,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00177746886440204,0.964089825614624,80,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00151654545385249,0.967844013658143,141,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00128275208120594,0.967985777376809,518,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00123018823551566,0.969373795299449,401,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00312232622561244,0.969737472252831,586,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00136414287145054,0.970266592185244,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0012948160590993,0.970296027215751,278,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00137703165230847,0.972102874531173,667,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00125049399858059,0.972640551342551,481,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0013181569280762,0.973468966532001,728,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00105623490695125,0.977190545752747,561,pan-cancer
