mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,0.0725624343705248,0.447429645914707,49,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0320980919156067,0.448145569114093,669,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0334443856733233,0.449317974881193,53,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0444424204525269,0.449632019502212,689,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0635274390784129,0.449756290450208,3,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0730635745277407,0.456463841017426,124,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0760232625643135,0.457483437101323,308,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0698298590831179,0.458631394479542,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0323052241292046,0.459458464889793,490,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.453420580504636,0.460413462877121,32,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.29358480376334,0.463765707733511,93,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0323807493857411,0.467411090259501,759,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0315965010885634,0.469826910493827,477,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0275787901880928,0.471626270690321,654,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0408038332751053,0.47396860506118,259,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.36547547179033,0.474996195899328,188,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0324553911543501,0.476055982559192,549,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0465825648641706,0.476710424225485,720,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0459787900689986,0.479831087483172,680,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0299323578353145,0.481625267443808,622,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0314256737657621,0.481712276733585,395,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0298396158413119,0.482424236403026,138,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0270762825573411,0.483753480172864,157,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0444374188891294,0.484675021153533,757,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0299591540522794,0.484717179482396,59,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0675834226404505,0.486953032917939,658,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0472156416887169,0.490949626397675,409,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0269893112753036,0.49171632838121,509,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.047354318102964,0.492161589985124,47,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0417102367959914,0.492831227928221,599,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0291356414034085,0.493309853686691,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0286729527166325,0.495356783130663,618,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.365686427596323,0.496040107344718,255,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0281672384134918,0.501547554717996,659,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0695485142036668,0.503862804958146,606,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0297418525282454,0.50855124576929,684,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0320196556295405,0.511673705906801,103,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0650704986702277,0.511876905420586,144,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0310727218476859,0.513295414151954,751,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0282173312964017,0.514350205203587,475,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0403838095800721,0.514667748013768,665,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.068714549688661,0.517861390109022,730,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.386882790954975,0.52093371617396,419,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0391688393170541,0.521057965626492,463,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.042062809332258,0.521407516402882,520,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0536255419510616,0.52298648523048,413,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0416732000384779,0.525266991005886,634,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0286455216670998,0.527342552003726,95,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0262377952183223,0.529879318801476,591,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0283587605094859,0.530405720484431,130,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0265732214856163,0.531983567941465,510,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0490477809850236,0.534370221772619,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0420279184985079,0.534930903879894,691,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0384570856707154,0.535287785705298,204,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0233094879457658,0.540857128851698,382,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0327363929336061,0.541292032781159,564,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0407937150776606,0.542469133204631,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0251717974482405,0.54294488996307,755,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0273587299456878,0.544176294734329,146,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0231735019492293,0.547697653978909,338,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0262141510511386,0.548473859830347,314,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0375921272038732,0.55390463164115,602,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.384775942287476,0.55434616820409,603,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0253090746382888,0.554959704277611,56,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0399045147865085,0.555837035252232,273,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0613052222257358,0.558351939157551,10,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.358044740599256,0.560191620303411,651,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0311037230566487,0.569091249373749,714,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.02384426229969,0.56926429322748,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0236515770820749,0.569720903164158,441,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.343194880505111,0.571409115990302,51,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0229929384107119,0.572648760180849,421,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0590516678112998,0.575116402429656,255,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0302008102447925,0.577619907777182,370,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.025063094995174,0.579318900056186,229,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0357079288767583,0.579990395017672,205,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0330099201317771,0.581692912132101,174,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0302807367103778,0.584015524816154,234,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0334990246051832,0.584737287775058,231,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0538617100104434,0.585173398082319,166,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0566770220811848,0.589649984752592,600,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.037408655287842,0.590793970772871,505,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0208195705041117,0.593017070901949,383,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0241124884502498,0.596377214554108,389,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.035296614931691,0.59697506263999,316,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0430421267319304,0.597095642218425,669,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0251988093021503,0.598961073008935,115,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0214113029240462,0.601105493979963,345,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0464374773357142,0.606710678389825,590,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0231374843597873,0.6087512890816,741,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0239924085388423,0.610088639974415,200,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0511004416490016,0.61159727709499,641,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0234550675340895,0.613059614149184,158,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0339288157070114,0.617306567380158,257,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0237409197575998,0.619379039455836,681,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0222310599797645,0.620828956288395,633,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0301287194090211,0.62155803601214,335,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0271914556787841,0.62638315974777,38,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0195298522915436,0.62878115646639,384,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0205381412674099,0.629368785510775,662,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0199971314237417,0.633609182879797,558,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0290893081417381,0.634025077935757,67,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0440724670942538,0.636223625957025,468,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.195974243431925,0.636933204078362,367,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0435864860090004,0.638498335905193,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.025046296997315,0.641076752812871,259,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0211773927367963,0.64246973701153,732,pan-cancer
mRNA,FIMM,RAF265,AAC,0.290509083798726,0.646804963857527,590,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0198952205662514,0.647842602980935,698,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0469301165195608,0.648950133452148,663,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0291255785943088,0.652190010644132,673,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0181565104822647,0.656782483924289,683,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.018842468520751,0.656793829326194,563,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0204005456815347,0.657451787143741,447,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0257899718198756,0.663462495395894,707,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0243739053480717,0.664560178797518,302,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.027954728992246,0.665710259934869,740,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0212684137413377,0.666467488947793,534,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0193080211803615,0.668079184213686,629,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0273824774486466,0.670142326062487,246,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.030110300400756,0.671020545899338,448,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0188612683320054,0.671413947276117,165,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0180525185812067,0.672805409970817,407,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0197962063917594,0.674187885152393,182,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.257318574007887,0.675446204682823,592,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.253697969189046,0.677233438325253,283,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0184846734599939,0.678524319296663,492,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0152374014674801,0.678919582102774,437,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0184846290749477,0.681422413199813,50,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0263287981066269,0.682216614500921,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0189622603473987,0.682689396722148,94,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.030936190832637,0.68705812430355,464,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0308720870191239,0.687611567749204,742,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0175430675849627,0.692092681492869,98,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0359927216377443,0.692817952273786,142,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0249659786525715,0.692895550486035,314,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0392600376795001,0.693223891408472,248,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.184227615688828,0.696168401816306,691,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0152425873729162,0.697806265204298,272,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0144604044026088,0.69879363859943,609,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0201152433560356,0.702148230750036,393,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.245685944359563,0.703208189069027,3,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0372221068619816,0.704703938333958,123,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0158883080965069,0.713983476158603,89,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.177223469804256,0.714567421103288,438,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0274446174321448,0.714784508547635,747,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0148964808305736,0.716336433827359,514,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0156464604957017,0.717979133414663,479,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0160737717111995,0.721252916354782,106,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0364390140514683,0.725911654794539,531,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0157706863920979,0.727489308614487,593,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0289457047532517,0.734902173929346,53,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0154170037692826,0.735767880035181,179,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.19204635090289,0.736803911779745,630,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0138194799179374,0.739731056554135,279,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0153264028784117,0.740164996892921,293,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0147412045905034,0.74025977929629,149,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0208077264474059,0.741992820662783,752,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0144448867976466,0.743138713971481,409,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0143911445693953,0.743675085704993,313,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0125802617400489,0.745853918091663,363,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.201251579224198,0.747864333367085,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0196350634874707,0.753627761118435,270,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0139494713154222,0.755012858480156,336,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0212200530277343,0.755754091586463,497,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.153210784163262,0.756095867558375,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0117147033569642,0.764399814779563,163,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0294457383497527,0.764478819828829,137,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0195653083251709,0.76561006760207,521,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0198263353474158,0.767579169072768,388,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0126974282725282,0.768476154719711,620,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0134591121810568,0.76912239201774,655,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.140131383777725,0.770247905766557,91,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0182348090600367,0.770898571246971,105,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0193335264720857,0.772259490539618,632,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0242965931389317,0.774421671673153,717,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0254089210668001,0.774857569174672,369,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0129727576458669,0.776672660096499,55,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0125104351236106,0.778679214121628,682,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0126814415059939,0.781847427821919,376,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0184902635067913,0.784173911797039,381,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0180702761660464,0.78554309894734,423,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0389193215097358,0.789250539590751,656,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0261019269767147,0.789748368614822,171,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0192315112576007,0.792968646107964,348,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0135770364227141,0.798411768912489,12,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0237955821027588,0.79852617566551,111,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0162533183140348,0.800544721873421,91,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0257213862819277,0.800723691773542,746,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0261636363608406,0.801779400867101,345,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00992673327377787,0.802531673040443,613,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0110479930627583,0.803758551831887,438,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0154957752296212,0.804132245649623,168,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.011023428507508,0.806929463655534,559,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0226555466050071,0.808620831639997,128,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00942684653640092,0.812596365373929,58,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0250919171732108,0.813717741279517,361,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0105729180281115,0.81464734176932,449,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0221088228866573,0.81792177063865,305,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.014168907364217,0.819735537183823,708,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0103290265892899,0.820780570593788,102,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00998666503946292,0.826425225009047,285,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0137592449067278,0.826747799086137,729,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00880558103641897,0.82932828994346,386,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00914080972901177,0.832951481829591,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00899674044512516,0.833009365199393,48,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.020314244945401,0.836845099287444,429,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0140255124134299,0.837063494218256,537,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0174122310073925,0.837705587058931,554,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0109682774964461,0.838461240208374,326,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00921356584122475,0.840793077215847,159,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00890692071885374,0.844332243651957,201,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0201834286229958,0.844592130432238,554,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0108481583190736,0.844797683722906,329,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00869136100664328,0.848841386077786,728,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00880960440275138,0.849755059805241,485,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00783615418675964,0.850525094029557,462,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00836858758976832,0.850756997343635,675,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00794662097409841,0.85181976041627,301,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00764951630410262,0.852310976607974,621,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0115809552033357,0.854802184120062,211,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0216887193225679,0.855687469671427,325,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00812668566986707,0.856434981750484,309,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.10858588692739,0.858611348147807,600,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0074700058440288,0.860144777914145,469,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0063968685902168,0.860444120466139,339,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00960344415909365,0.86153506089633,150,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0175230503317832,0.864381487815893,580,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00684236468319049,0.870618507087417,624,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0739085171761043,0.874211054610033,74,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00722100599474724,0.876227888322899,242,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00725193761406579,0.876316018277327,362,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0146416961542007,0.876397720861392,108,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.010026324074967,0.878167687359826,42,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00577400483943571,0.878605108971646,155,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00689534095460814,0.880518045649753,347,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0985595251474888,0.880885190667167,533,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00622102081033895,0.881473968839747,93,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0147802401578526,0.882214111240949,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0142689631851214,0.884304349266278,151,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00646098765419536,0.886805701439561,724,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00641555750722027,0.88686290606606,357,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0596669676261572,0.887124398538744,529,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0065683368164057,0.88733289142474,352,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0905490472606084,0.887409853404601,56,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00816256478645362,0.890087565577285,277,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.013378728786242,0.891791596987085,161,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00556889135058778,0.897208530351651,488,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.011554845199108,0.899154545058549,588,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00492471842153914,0.900600047230792,596,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00762438867329539,0.901093033102893,685,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00537636478800665,0.904161080268342,587,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00577997621141367,0.912716904353629,527,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0104434054541127,0.914987578775864,172,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00484375558072062,0.916132499220965,635,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00700536984537639,0.916263702437796,424,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00470907839000511,0.918334752203247,470,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00404184905510503,0.919337512109513,387,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00965581820345095,0.920534380564929,491,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00413274008757306,0.92123707982519,602,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0061257385049634,0.922751337610877,139,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00431535976465229,0.924586789265005,85,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00402050318718976,0.926927895436839,112,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00363161428041354,0.927709381761827,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00915835673932626,0.930819629010981,651,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0057784818328179,0.932197931497695,324,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00344725365440241,0.935136202263683,734,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0050126882208488,0.93533704262525,382,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00510675016826194,0.937595416579064,608,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00480087796114422,0.939142422676735,375,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00342935161924081,0.939802315587866,178,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00322035611250969,0.944294472609842,289,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00488680133053309,0.94591387451868,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00312339575571854,0.945974471408649,113,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00416363298604914,0.946887377978653,571,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00294578398068865,0.947755320978072,183,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00292141456964734,0.947937139484001,184,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0393617448400041,0.94907612902854,77,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00238300417758089,0.951859949190732,213,pan-cancer
