mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0407465476608036,0.574013788173758,161,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0196236975049024,0.575544886756369,372,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0214704616518437,0.576976169893029,646,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0275596630603746,0.577021106978099,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.019989102073983,0.579078600264896,275,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0201384828845786,0.579217511418197,237,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0196995173377,0.5792591907389,480,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0301299885592499,0.581091539456088,210,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.02120828848414,0.58291508722225,242,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0197942169434688,0.583200287547723,403,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0175202773303858,0.584448692464033,34,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0198167513273687,0.584613482115873,479,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0234424385827438,0.585831721304579,191,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0201623650085906,0.586245459267982,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0302021394081664,0.586401560727496,45,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0198431183208405,0.586999670512645,125,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0173462695116305,0.587712132454478,687,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0197046697551201,0.587952000826839,475,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0390008719830947,0.588264594683958,164,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0189560421191109,0.588412363353613,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.020758183088885,0.589026883516945,531,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0195949786703698,0.590011819282832,608,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0193699985775193,0.590294921225715,89,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0257519915382151,0.591925264983091,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0186970026657725,0.595509523793222,631,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0248995940564476,0.59725434573242,714,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.161702449743462,0.597655217848344,56,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0278971047702275,0.597665535383651,746,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0192190402509653,0.5982053172328,17,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0178248435910446,0.598570701348066,453,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0173124798714761,0.599519338554186,317,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0173517517246074,0.600940701918526,523,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0172711201743201,0.601229497074354,753,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0284286586719298,0.601332041917549,599,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0184221533185372,0.601830286704854,618,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0289009225304415,0.603793873152049,651,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0172875757042812,0.604332667528585,328,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0184253883862534,0.605468313045062,13,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0179673446056995,0.607197203481122,614,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0180001363039506,0.608933257232026,553,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0167393275870634,0.610192285140478,518,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0885073986828743,0.613726840934282,725,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0362241711268276,0.61376093707698,171,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0185168237902853,0.614357899052833,119,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0176767941299439,0.614510168075778,558,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.018199478702681,0.615343705747405,112,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0172703310352967,0.617823172776303,621,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0192748730496018,0.62059594664059,293,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0186452595860537,0.621557072608836,70,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0185359523924596,0.624408122501586,389,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0190168466601964,0.625454618074448,705,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0193150980946311,0.626267373964041,573,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0185282890381706,0.628481878364677,667,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0179366994004069,0.629968639099363,684,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0272207588514215,0.632146030139694,143,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0220887093147942,0.633217451330739,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0181329533065737,0.635445352362449,645,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.015109754385117,0.637556794256957,412,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0176882820131074,0.638488471204612,2,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.018303752245198,0.639023344771162,352,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0169649493622986,0.639385375707315,206,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0165928581778542,0.640655836495297,90,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0168407187403288,0.642155215017821,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0165503977067219,0.643477882825732,322,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0898406326386683,0.647729568720571,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0167212098474836,0.648647890966448,26,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0158529494121135,0.651224818199847,560,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.016179443392,0.652454141202771,715,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0141628714109661,0.652643368890529,27,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0173187646716561,0.654061780897248,71,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0182256977831329,0.654141365714359,103,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0785424724587754,0.655082175134786,630,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0171606856333272,0.656084924328914,552,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0157797006943019,0.658717611340136,668,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0138627797450504,0.659362993512706,565,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0163881087875457,0.660929221439354,633,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0160946865604727,0.66595381378184,612,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0191203275354406,0.667907164204414,461,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0150414168358844,0.66971453211645,284,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0157864228887537,0.671517412282977,388,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0180259755702274,0.672251216380584,589,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0179046699423043,0.672450813873385,291,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0157430353111365,0.672675415535565,483,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0153318175945526,0.673956746893986,196,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0139666429711577,0.674130070662122,213,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0141847329459103,0.677362726492704,384,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0159325080764474,0.677590078334083,572,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0152370088066626,0.680148652957006,427,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0144794159971207,0.681617524503461,48,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0126626093150663,0.682625398998714,494,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0150190499297023,0.683941676825324,712,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0150542765328562,0.68627956581215,127,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0144020383477323,0.687499697886593,22,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0152495687519377,0.688925872503194,635,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0213862066988661,0.688997373432374,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0165803257672066,0.692434955152986,511,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0206660957837309,0.693242830179102,643,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0147674229352363,0.695716157559918,80,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0139114890343419,0.697393543100446,515,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0122070881196627,0.69823676425364,382,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0145026803366846,0.698850361849062,537,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0144774202293337,0.699935503255506,280,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0133262193136984,0.701622060147536,663,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0120458879192558,0.702235031796305,266,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0141120075516249,0.706031479447942,731,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0139724883982917,0.706855727983336,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0141863638321509,0.709379035462166,95,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.013477445677824,0.710437079409823,197,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0132323878600117,0.710745132495351,319,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.013461354978508,0.712360293413678,520,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.024880613236685,0.713388634430417,588,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0125775402561044,0.714002472975759,755,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.047058143643086,0.715930708449851,529,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0120864722894115,0.718305578814756,253,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0139035422274751,0.718466218243343,750,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0136338061004018,0.719239541494128,285,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0133127305975798,0.721787476921871,451,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0133525080400749,0.72209223949668,732,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0135649075069572,0.72211842129764,655,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0104423420401704,0.726921770636349,683,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0130553939175997,0.729289482011955,117,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0123820069642287,0.730889057112458,408,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0185773588209266,0.73230056299272,443,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.012890462888958,0.732529700480634,145,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0124492947258689,0.736872970758445,36,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0253263732959325,0.737097238487715,132,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0121059840909948,0.737601753832181,416,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0108961501819658,0.738739000914454,163,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0119935310752431,0.739453492920427,42,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0107694682855185,0.739888313317727,582,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0112789885730756,0.740693984288956,512,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0172006410416375,0.741805826288117,162,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.011595544741751,0.742215296946599,481,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0113176253704344,0.742861536130506,462,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0121664755755472,0.743232939112635,710,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0124735789938421,0.744313539323941,525,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.023549267358499,0.74484156426327,123,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0121345162584665,0.745053211680152,290,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0116990080896375,0.747445751112093,141,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0112878167805814,0.747817191436162,203,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0106374060558735,0.74842905988034,455,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00906474724239727,0.750682297106855,257,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0109596020113245,0.75174330530555,81,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0108827137085932,0.757188581565896,669,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0104182435817259,0.7584259829768,749,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0108473618350104,0.761031106759185,351,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0097480653994835,0.763546270170772,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0106868614387643,0.766395723847247,56,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0123723516353594,0.767251006648794,346,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0215278046771708,0.767868776269953,166,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0156446334911643,0.767878526369778,603,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0114733420549328,0.769963456819018,639,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.011933652001952,0.7705843499836,46,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0163567959957569,0.772305726394934,375,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00887966260822148,0.777473736109446,736,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0102080860111633,0.778258518552365,448,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0525880049338931,0.778719797336853,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0204910599178499,0.779337287552002,151,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0102885938872239,0.78321649406381,357,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0154652285055927,0.783774206650027,168,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00864444697066945,0.788096329198746,363,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0125879542670572,0.788320105830379,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00890759078913827,0.790041098778954,221,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00996790470551533,0.790189683481714,381,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00957465730844984,0.792338671136367,409,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00937648369963554,0.794222184625526,431,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00899189648955127,0.795035834891826,441,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00738408428962287,0.797752545277443,577,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0486164614506613,0.797925417447631,32,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0100125788110191,0.800573690007936,200,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00861430692818718,0.801859701331604,670,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0344992391427831,0.803093577060174,211,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0119335379727401,0.803245876755138,413,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0158520151407051,0.806636787186788,92,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00955898378261658,0.807062517376866,300,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.014262870170401,0.807761233668757,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00873028223375489,0.80856445520936,490,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00954353194696784,0.809497538913732,115,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00893985801861079,0.811366355841279,192,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0391954492535884,0.812611749333314,16,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0089284127175679,0.814668231363733,289,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0075008769142744,0.816935999513448,592,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00743356384966472,0.817129434332194,432,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00770272362294777,0.817871074426237,445,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00815631796726921,0.819252514434376,404,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00712302002512996,0.819689545660316,391,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00818013548304349,0.821157675774664,307,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0078961013557933,0.821794776052688,92,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00781714687741777,0.82216816886216,226,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00834832094586473,0.822204745942419,120,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0105935053376246,0.82228368828939,40,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0328632691124211,0.825776841981076,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00832929034152549,0.826810206968012,178,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0102310835533456,0.828572169274684,176,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00711972896819156,0.829483582794822,82,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00722578941248571,0.829729340638278,374,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0105007129301441,0.830380030693939,3,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00812975985894101,0.832379608938621,55,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00790747519488084,0.832793918772003,43,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0077707614997959,0.836646454287443,593,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00789631456246689,0.838613484116288,452,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00731559224760037,0.842634870685907,644,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0100697356282996,0.84693437085882,122,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00687290218676317,0.847943903187621,187,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00591431734421821,0.850963778560629,570,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00665712346791648,0.852173151281536,397,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0070811626696095,0.85273143106656,181,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00986663976223151,0.853982097744619,10,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00680017560086149,0.854491321435191,263,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00880734970403429,0.860932941928137,417,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00903218948029012,0.861753940087384,590,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00584696172146632,0.8647533106643,335,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00641590685868272,0.866517169119852,179,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00903548698683046,0.867668710787519,580,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00537242362194534,0.868621300955594,298,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00615064850613038,0.870243147789146,605,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0075388671294486,0.873840802462604,756,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00573107305485686,0.875318756522104,521,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00598231474215722,0.875755222010103,454,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00847124712743801,0.876849486648037,255,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00656635941451519,0.881487466589692,433,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00534172953304017,0.881646882057119,195,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0054528030920843,0.882431757397541,598,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00542472546969683,0.883064630980242,428,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00531682051961391,0.883382912401151,508,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00523304788020517,0.886042716460422,713,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00733145910398986,0.888599910554869,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00529398787164807,0.888913750196117,222,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00532778355032474,0.889155236221061,505,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00435238789328849,0.889727702766352,245,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00637422207738697,0.889756624522257,604,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00428277975665564,0.892469326150652,190,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0053144718286247,0.894598969802495,607,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00453359909906746,0.896208504196565,382,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0251598929347748,0.902001096213967,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00565417599814464,0.902835618335143,12,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00457867977041051,0.902890420600165,110,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00538931851234612,0.904129987185287,535,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00499735263357837,0.904600674803321,356,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0156637237342695,0.906034950965099,656,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00402156516119586,0.907057996284235,337,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00578838808237622,0.908397070194119,536,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00395521316061758,0.911969327191091,563,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00595630778277783,0.914438892451919,665,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00542988723211789,0.918014642737913,175,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00783117111486269,0.918924679562839,308,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00361899901279374,0.92441116749556,673,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00339787334055322,0.925952481498342,293,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00464245807323701,0.926055021896013,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00305732756694338,0.926191392829671,743,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00345892862342365,0.926329290792787,165,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00342776389168033,0.927841658335909,724,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00654128499580841,0.928671337630286,114,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00440347906597763,0.929194098635709,554,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00300017563363575,0.931576395636152,729,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00392516739232746,0.932036625600382,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0111912794537984,0.937955968839841,74,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00559621918055868,0.940866465316807,390,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00274229735038679,0.94140648847614,629,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00357616040009044,0.94399632638928,742,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00240099784464578,0.946252695642612,312,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0042961685306748,0.947068289086058,369,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00245799003398579,0.947380138081837,240,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00241889050591727,0.947694213739818,698,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00240629372336644,0.948372691821799,413,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00238592366735282,0.949133511117282,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00219932123532686,0.951500865524884,96,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00224051084384664,0.951519407633969,75,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00328298234848609,0.955600977825652,232,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00209335730436244,0.955629608655615,116,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00199843046332442,0.956554410549558,380,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00209507655950141,0.95706433405359,227,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0027526842274988,0.958115866138679,121,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0019750095526917,0.958382565494995,540,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00175443767908822,0.963397478969667,642,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00225870870260684,0.964270969299486,49,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00151667743243708,0.965121646406977,214,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00166268152282084,0.965391136732987,616,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00218948419908734,0.965628729971592,261,pan-cancer
