mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Dasatinib,AAC,0.230212376802135,0.37223070306139,262,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0362147129551932,0.373109726912858,237,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.187361777222055,0.373316391251856,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.035212655735341,0.373605307200527,116,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0541026906144038,0.373820803886139,606,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0330566824847822,0.374598596713269,340,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0353157695391364,0.375882897331708,745,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0312595958441248,0.377337902304531,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0321930521510547,0.37881092201366,91,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0498485221195647,0.382393473874422,754,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0353059195264373,0.384503947210477,738,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0314192596430761,0.384507734160759,47,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.034666140425125,0.394237621632436,452,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0305686615203992,0.394332076158611,707,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0313266920949295,0.40022219017718,622,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0619419890334134,0.400283423962191,161,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0420813778114639,0.401094076426067,259,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0330403147139237,0.405385970771512,724,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0323385936195498,0.405773149965449,98,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.219611515045442,0.411955690131006,651,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0307691682044005,0.415705647163985,301,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0356644859997201,0.418103231825313,750,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0281947584522382,0.419928643461895,711,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0312896557993541,0.420289104864145,18,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0311372907812158,0.420726049097362,119,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0493634657932113,0.421670825171548,392,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0309164827924948,0.422353793842432,58,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.049385275080595,0.422978618678578,217,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0272309031105346,0.426137313828057,699,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0322024808639539,0.427139748317894,608,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0313515582042173,0.427196098410906,106,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0293845467730216,0.427987367299221,41,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0298475328146442,0.429328497575249,620,pan-cancer
mRNA,FIMM,RAF265,AAC,0.217482338942097,0.430618102683166,590,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0284393774299916,0.43118185180024,344,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0583698560063346,0.431427998789724,459,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0320216797896611,0.432569996660949,290,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0283642261296333,0.433910267471591,462,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0382637004860215,0.436902470204327,326,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0368936012528103,0.440177372510244,461,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0477703097168976,0.441719409309769,320,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0528100233707107,0.443201924044011,9,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0404656081852184,0.44948468817315,747,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0300053517358668,0.454085138462213,655,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0310640706539983,0.457822312495312,525,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0281922286765947,0.460268663007597,361,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0300959212054396,0.46173882622459,722,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0267525523924466,0.46330358013657,663,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0269959438827517,0.463843809987634,538,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0290755658168666,0.465524165088916,540,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0367027492508123,0.466541873950503,669,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0290453085585172,0.466762040939168,470,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0232446021470018,0.467616329533366,411,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0272920101330958,0.47399784469134,112,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0297699218754305,0.474690566848884,31,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0285004873108729,0.476471089435135,20,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0421490381904063,0.477434258368601,97,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.037326697359464,0.47902291378409,233,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0262509578966274,0.479507877264249,627,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0267343952019746,0.480679991441839,479,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.201353686856917,0.481600821263727,533,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0280183410412228,0.488703181222441,283,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0510139241531076,0.490266122797285,68,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0273383942285154,0.491411492599947,93,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.18991053084538,0.493871099378403,717,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0430896422351229,0.494268315342992,239,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0266607614071066,0.49600611088026,492,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.177255805128759,0.496446360047248,31,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0223062703964925,0.499182393539346,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.037246074264794,0.505539114759359,121,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.026006189522493,0.505558026311504,759,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0404204984511,0.506160645926958,603,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0283003318960998,0.506863357873806,103,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0265397289778671,0.510290751236058,572,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0261736393189869,0.510766484717218,389,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.027395017149497,0.512347374270771,442,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.183380180649719,0.514118077880575,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0223558408709365,0.517692290691202,398,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0313997328098236,0.51776582598075,393,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0248726500602797,0.519472620655868,729,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0214146544530221,0.522658889072757,260,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0245765192922236,0.523678745975562,299,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0248094736040591,0.524088314036278,86,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0262132477482385,0.525140813981765,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0219419705525996,0.525685378534236,489,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0257922654505948,0.531045980547109,586,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0445592330638085,0.531786975648179,128,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0365526920054218,0.531828698756435,168,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0255307631358321,0.533131155069006,381,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0248272464299343,0.534401839795274,521,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0221835880829079,0.534542247964275,583,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.158294653695695,0.535080624953649,314,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.153962123955872,0.536345252118382,630,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0248217405995671,0.536521355050107,379,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0245532206889178,0.539329547965053,66,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0237900039025227,0.543176444344423,553,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0277716537471501,0.54359697269753,589,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0712658393008632,0.544780743346098,185,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0245316086881,0.548089629425356,158,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0246854491818887,0.552896494049536,200,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0221673163241212,0.555391535067622,488,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0434851004809664,0.556121336631036,137,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.023744175061879,0.558633293736934,44,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.021628797729973,0.572075328725097,37,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.103137716024499,0.573291442644899,529,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.033799713933155,0.574656980694451,468,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0407853032972232,0.575303605929874,160,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0208375890138165,0.576113553212703,567,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0337488368453587,0.579703592251757,218,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0236317349100096,0.583602762441861,300,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.130583762110841,0.593826683040862,72,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0267716104307533,0.595742653100376,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0401427045915447,0.597383752393275,144,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0207003396158747,0.597872632129413,633,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0193789799414571,0.598952305593956,701,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0384329111877118,0.600072638176849,124,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0337196399483191,0.600992195095247,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0273629098860674,0.602082695180707,277,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0262527988127001,0.602173516579171,38,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.020679473832363,0.602482466212782,611,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0263138066988903,0.602902141855888,413,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0385519881421864,0.602975143706306,114,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0218504214364021,0.60342077315511,537,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0231028516700705,0.606494660120637,346,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.136546189320421,0.607683534367852,283,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.129115365144149,0.608521247142393,47,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0381173783710261,0.611753391575466,429,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0194519546288242,0.613563413738707,693,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0250702112792929,0.61456551079412,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0188277154183624,0.617164594330708,460,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0198111905126581,0.621313397589457,181,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0203027568466956,0.622559259537564,691,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0202300940203255,0.623059251671633,380,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0332189632848339,0.624170799061474,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0228922454360176,0.624834656686001,464,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.020925041873591,0.625977634147686,645,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0174340228346673,0.626930701782868,385,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0297474240919741,0.628984213309678,88,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0350504367513237,0.631200151472489,171,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0187335592628355,0.632641827405877,629,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0173171285248304,0.635301028914662,194,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0292382983451263,0.639361401657719,730,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0204973676353501,0.644375885821713,356,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0171212324995156,0.645157034411103,138,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.027885694038186,0.645171736416516,735,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0180964546628347,0.649507921454525,454,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0181858776410417,0.653782488712661,485,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0166780516171903,0.654182653745013,301,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0170431703391257,0.65582984394721,661,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.122903244118619,0.657285603026225,311,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0226990615254213,0.657914970099807,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0169671204943035,0.658249023637482,314,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0169455111328507,0.664875249226295,426,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0171858821689917,0.665372377000047,304,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0158082666566548,0.667400176248773,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0164221464774574,0.667674870142559,409,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0315720307202891,0.669212945463241,83,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0222951657102042,0.671766742778153,349,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.015716692830066,0.67468549634966,597,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0236427466889623,0.675523057460981,359,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.024613422533211,0.677439248490878,139,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0236828056565558,0.680253529654581,45,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.107135694744472,0.681959965084833,536,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0201505225229543,0.683321903542675,370,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0195406216135461,0.685210382912108,527,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0144906087613761,0.685685933694385,512,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.016005716325745,0.687665612182156,634,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0196526717478915,0.688530552658447,564,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0156601953379517,0.689378889438353,710,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0155966573829856,0.69354194955934,566,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.019329282457986,0.694822383661728,394,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0155386984343113,0.69600067183368,364,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0270346902360575,0.701824474568051,111,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.016020133012496,0.706533764223587,311,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0277183974137378,0.707208548018768,164,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0146849668363613,0.713305200363826,55,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0141949831777331,0.71415067668891,482,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0142403523952976,0.716915883814378,559,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.014002496480109,0.717409915827032,602,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0139387102941081,0.725402670548224,145,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0212020494437889,0.726133476056291,663,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0132151727848637,0.727899896475153,76,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0135079797012586,0.728042801330971,712,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0142204012893641,0.729176204005205,547,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0212658476180264,0.731294838594133,232,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0135807369266951,0.732295704954303,425,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0133833120184286,0.733103574945034,357,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0206040651007714,0.735546905229282,531,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0135260873732878,0.73711633045997,19,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0132852068729546,0.742650654207534,230,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0232666345156828,0.743886773275732,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0241421527337207,0.745016290603081,151,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0132525737267597,0.747121479921672,280,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0124990971030212,0.749402535650821,451,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0120987592745286,0.750479854952273,141,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0117811856499306,0.754582300374453,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0229830920160232,0.754781028592967,172,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0142337639694359,0.754957016035621,100,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0189749608532622,0.757695978111705,10,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0124997546747112,0.758403981310138,94,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0113614193718627,0.75904467843654,480,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0201709271870479,0.761128161868043,369,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0728596261118296,0.769127442938846,76,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0117895459924086,0.769222204168268,673,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.021864338919444,0.771674305774028,126,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0113194738469969,0.772621143852974,91,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0111943663391213,0.772968812928308,491,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0116491872278579,0.774447637162323,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0119409461674934,0.776177193809615,342,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0785483018584061,0.787196772942703,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0102582071710204,0.787809483032312,196,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0106220407132165,0.788868705075157,117,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0104659790050982,0.793378459501887,296,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.17588229576888,0.795693607671086,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00963742971925043,0.798891751373368,723,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00918953798398998,0.801411880698108,82,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00990404757859488,0.80163061013977,192,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0102044942951485,0.80207497155612,388,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0101936595051512,0.807903230863522,257,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0183178589297591,0.807980750242261,140,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00925587680721404,0.808269550830568,478,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0537676728795002,0.810512172800091,188,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00980206711656451,0.810609449374566,136,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00867126384646581,0.812039163616353,602,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00878508405760556,0.812257101459024,669,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0632303374253868,0.817178234935413,491,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00900204175988263,0.817852597926813,400,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.011510137053095,0.825939409539712,651,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0117235587492717,0.827215001615716,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.007879442450603,0.828772694339462,402,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0440712635605536,0.830763496122537,691,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00829576660844793,0.831322119655771,427,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00938810087132917,0.835316945488914,8,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0106520995560494,0.836373518426228,21,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0472238108853127,0.837946459500991,273,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0074363553602151,0.839941632468561,93,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00793516904847588,0.842239695727829,533,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00807394361735589,0.843178860728652,686,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0072368656518668,0.846219029386832,625,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00822381733846004,0.846672698002027,109,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0114636860342477,0.846915218383683,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0156958438204967,0.847144080983986,471,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00760571728149318,0.848323690155172,130,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00730579013411419,0.848465266998478,434,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0493599285279028,0.851696766742916,419,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00749038508639454,0.852957607540766,293,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00730385133346665,0.85386375933135,605,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00672026806479687,0.857659934865006,696,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0298788438898623,0.859481432732746,697,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0101429370466363,0.859710611247063,685,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0460862039094631,0.860531875913285,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0105644691022964,0.862745174868224,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0106299180838596,0.863283057156141,74,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0126405916119067,0.864158797810995,123,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00671216668946238,0.86727377996536,642,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00952749548677713,0.873150596926962,746,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00850913434951032,0.873362822287915,417,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00627203133950355,0.875002021776289,403,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00584914973270486,0.880989323376112,757,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00845484457770876,0.882718686850144,599,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00543210732758402,0.884556847763471,16,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00568488225942122,0.888021108032595,154,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00514932376233369,0.888889719520584,618,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00588220106524043,0.888982899397255,115,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00532587933294321,0.891588998087729,612,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00537254011869694,0.894837715171873,739,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0049745345186684,0.900032458336206,201,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0044603683617585,0.906774964616241,719,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0046633945383862,0.908896703369243,189,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.004225588794879,0.915087464114375,549,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00399318455769103,0.917060779812046,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0037841258126099,0.920638305525236,96,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0322888159392509,0.920649596051694,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00421417822830907,0.921666565538201,148,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00395319643392113,0.923843532974465,751,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0268197225539195,0.924095338696796,361,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00366812886716627,0.924553636123912,193,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00374295076941095,0.926676305587032,508,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0253159559252941,0.928449816924206,3,pan-cancer
