mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,embelin,AAC,0.0164853724790121,0.657966984874167,280,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0164178056821724,0.659877771404863,586,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.019124112642246,0.659934622235443,191,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0331709434475271,0.662270787419055,126,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0182848430993779,0.665307396781359,511,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0160274790942463,0.665534995297635,451,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0162699885113298,0.665644067916115,549,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.013881788957977,0.666336412928754,157,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.024765191412181,0.669115392591706,361,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0156894803583676,0.669252116033686,36,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0137900452523013,0.671599276140737,247,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.031358977092568,0.673380257271471,68,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0696789593446358,0.674749501010584,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0227465792396195,0.67485173086785,45,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0223001493761849,0.677599712900421,599,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0157399283366005,0.678655123463296,611,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0141590654901523,0.679759740848684,615,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0201829637213032,0.679956560314648,271,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0154118768465536,0.680041759813825,357,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0138629468757889,0.680854227814357,434,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0231168274226143,0.681404522602103,88,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0140242904321346,0.681639048507203,382,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0146334142047275,0.682519341758014,275,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0203574679318212,0.682615752780687,651,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.124888293420078,0.684362414917629,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0228257387660465,0.68940908484263,580,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0715576538183264,0.690397000644404,51,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0155512053996367,0.691496027164451,442,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0227341769190085,0.693463376680813,239,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0143432819495321,0.695511213503521,125,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0132337024105346,0.697065503702077,476,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0196165893028731,0.698140033756604,99,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0145011062233964,0.698623271345853,732,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0137916043881258,0.702590756784607,533,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0203607183909375,0.704683982437186,210,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0137064342464328,0.704768245729996,514,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0459491165580747,0.705389351005845,129,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.012575476796514,0.705525979543281,221,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0138080074279607,0.710908564704299,633,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0448406133694594,0.711010884402944,185,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0120341149638922,0.712838573636043,753,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0132890542093542,0.713549283627563,296,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0133230991362753,0.713872260552827,87,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0126759640823909,0.713950835240482,614,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0133474422371191,0.715623511861274,423,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0134695027633018,0.716340194096572,43,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.013190452830691,0.716463472617841,547,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0127286398978097,0.717827148502574,480,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0192341255395544,0.718005700795849,443,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0121802271402992,0.718706529660312,5,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0129220070303826,0.722342174190595,17,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0115025682581395,0.723137854808713,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0116785449288704,0.723690232842227,596,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.010922118111075,0.724217830531511,489,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0122745940826803,0.724282863129333,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0169649856759625,0.725871410036427,268,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0258645085762612,0.728003109025613,641,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0131533224588632,0.728772457401106,389,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0134518733543308,0.729776377522992,352,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0182359784288443,0.729832659967512,122,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0188505450419181,0.730005152738792,204,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0122683741668487,0.730533461900202,715,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0109963712769496,0.731669906674832,432,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0106372159760572,0.734468254311507,570,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.017363985293106,0.734807563033763,643,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0110883269017898,0.735875035691194,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0132458676023946,0.736693183922023,639,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.064959757347532,0.740561141908003,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0118390663811527,0.741361366641647,520,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0117190536589046,0.741541833951012,668,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0103398009362592,0.741663680905688,133,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0118127798072431,0.743832047262394,490,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0121521740162283,0.74384962643372,321,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0114632051463092,0.74568853546017,660,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0173977631991041,0.746708542552834,571,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0119128040675217,0.74768032761217,127,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0121007227469752,0.748652639192952,240,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0110744188112427,0.748708844703543,729,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0115962653538898,0.750309572439813,711,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0169088140350747,0.751130332071312,440,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.026014506500849,0.751672862156372,108,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0115768296067707,0.753253859089256,18,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0541790970271595,0.754701215957672,680,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0158827932963998,0.756161248412564,233,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0159819981730436,0.760670338611444,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00949586428856215,0.762986882603152,266,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00978498393575366,0.763150511179532,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0112344966601375,0.764884471400266,728,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0107201394294377,0.764978817404897,620,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.010454690306995,0.766624567800551,220,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0113034256258302,0.767056698140609,635,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0124602736139583,0.768013528466555,534,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0333068375328418,0.770741830946524,697,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0133515428728079,0.771005977165013,326,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00943442192553591,0.773008472099548,82,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0109373816563891,0.773492243316885,454,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00887906603313333,0.773884113587909,609,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0159161202770467,0.775774814042542,11,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00867375634346978,0.780134454804081,33,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0102484998791071,0.780584146480423,427,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00887437472137391,0.780803361807619,298,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0102457237949212,0.781579131259295,188,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.013671156521853,0.782358937046227,3,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00999123818647013,0.782695764965191,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0103911019980066,0.782814464955404,95,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0367277038460868,0.783122559395298,656,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00979186104564567,0.783210337511413,297,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.010088409242153,0.785122888823712,381,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0103519089492931,0.785914744798717,347,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0207434736701197,0.786158812813694,134,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00945366612835358,0.788261339952995,48,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0102590171115128,0.78921466921916,552,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00918049138090503,0.789225994225572,252,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0141209785008502,0.79228166531447,262,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0101706564093834,0.793128402379853,154,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00838246592107136,0.793989566599137,707,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0188448439451392,0.797775792701603,586,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00873997677677798,0.797857788303664,551,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0332645824835156,0.799514294048973,131,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0122158113326067,0.799845282881989,581,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00906600726790688,0.80030707349037,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00926532205804265,0.801058703195132,52,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00933876532209432,0.80319011807862,116,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00899928002313645,0.805643880639393,420,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0114739358972159,0.808036139303439,370,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0425809605280609,0.808678353881522,262,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00890396847515624,0.809188487152892,405,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0107851622548388,0.810474886565473,461,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00857595092180168,0.812055249906186,472,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00833095952975849,0.8125285396016,561,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00843581104694165,0.813169830782594,403,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00797646576110905,0.814496340306039,512,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00834423710722992,0.815593248555703,563,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00849906426070063,0.815894937945022,53,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0390239922694339,0.816065174625736,257,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00809564429981152,0.817295641521483,701,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00811914719763444,0.817457946232117,364,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00866406433209613,0.8181444084802,741,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00792581379054778,0.818293562736347,602,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00856074657420917,0.821253213424054,106,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0128882105242756,0.822212187406743,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00780608367003852,0.823503811547293,481,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00787554930471423,0.824600142475657,319,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0115399006469633,0.824692100716268,535,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.012356414987299,0.827450113668768,606,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00809290217463968,0.828247548764355,192,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00758573883457502,0.83007888810383,706,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00745059562842041,0.830207199889155,365,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00747895839045087,0.830938119963012,499,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00769131132665515,0.831247126240183,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00678920553853773,0.831734969095776,592,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0115359287831223,0.833762260298058,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0114914549589468,0.835681907120704,735,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00957373232479572,0.837097803158328,234,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0107888764140329,0.837360293368168,174,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00688010044676094,0.838664308142825,25,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00653338716728916,0.839007792842466,363,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00787536157382073,0.839781382044329,738,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00707229455613993,0.840014381132473,510,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00668057810835689,0.840378590691933,4,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0386927532657879,0.841135477500747,603,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00683223103092323,0.842887954233893,249,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0344109667832907,0.844698124831098,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00729523797042176,0.8465435486108,222,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0262787168475743,0.849103547242922,74,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00702152699384758,0.851444752727555,457,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0099455772969402,0.851464975584778,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00556090117160283,0.85255277422762,702,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00683611208621112,0.854188453877855,594,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00647795754504517,0.856146218201486,351,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00658412905683694,0.856464495727854,313,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.033483401889186,0.856638214625774,491,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00573400696779569,0.858870333568962,209,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00518103984671841,0.858984507446176,238,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00672418508059599,0.860780541120719,572,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0330933520703166,0.860815328419875,717,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00626255321854331,0.861424144514503,89,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00974442362184818,0.861575174847561,345,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00568385206534686,0.86166645761294,272,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00665897767693655,0.862184681320616,447,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0064230746163319,0.865801800814234,181,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00624252854811086,0.866349854140741,426,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0061231463213812,0.866686676762412,314,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00932692776529118,0.868339791816374,10,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00599720717746889,0.868569091301267,197,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00897125236040765,0.86899646056429,359,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00726181046034079,0.871746140302145,433,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0059782337861239,0.873237444724634,324,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00584796906335602,0.873330760943115,623,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0271908379875964,0.875406791423018,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00466994890426436,0.87548240401711,339,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00726109042107249,0.875862568867853,56,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00512915012679797,0.876384712601686,523,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0052784305512142,0.87701884310042,47,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.005928289122382,0.877862845702964,55,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00842225098105066,0.87940111344595,375,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00506933829503914,0.880853158801897,446,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00897303783398982,0.881321742093399,440,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00521819400433385,0.882346458477458,617,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00537932259949586,0.883990066268625,632,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00416172412826784,0.884752920932619,577,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00470013250635787,0.885162756349068,87,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00540179433594879,0.885883867659051,653,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00497761882198761,0.886829874707285,757,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00494994970307357,0.887566657945759,203,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00480535754674648,0.889259272704134,37,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00415020361004026,0.88978454897134,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00530186390126689,0.890567431134946,300,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00508548634990453,0.89103333736994,395,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0048427611662581,0.891311869149152,13,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00658974245863679,0.891641309842022,349,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00526514466730656,0.891917808572505,362,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00507754809821875,0.894430012167367,667,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00458318355536385,0.895053856312852,226,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00447840995663347,0.896823184181173,621,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00391212063090582,0.897757074592777,721,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00727776273780271,0.898429500356415,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00603895318178331,0.899920572453595,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00379896001156517,0.900166650876752,411,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00392106172933334,0.90072584461245,155,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00872814169799801,0.903472089252807,305,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00406755271765808,0.906753656058413,659,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00398622499362638,0.908346954403005,386,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00655711049656128,0.90918617944463,255,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00383877550559852,0.909513053757198,696,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00399784800047519,0.909886980851322,59,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00606651708078511,0.91043088624491,733,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00414864588819796,0.910816405085578,413,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00406008835691784,0.912258305123276,299,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0035991805393893,0.912936104022351,212,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00595831523490677,0.912985803096706,665,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00376903346718118,0.914098412271469,671,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00517443077241653,0.914562316700929,413,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00389810511523363,0.916134310202001,574,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00391311423885548,0.91696921875996,173,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0126042523608801,0.919127965601214,101,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.005396156209393,0.924660024724815,531,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00744268985359366,0.925035720367407,471,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00483762129372207,0.925376675335067,254,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00342986664466315,0.925655832598043,520,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00323677471584053,0.925885645475263,51,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00319432929072815,0.927909535236504,519,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00288721172730965,0.927937992541634,750,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00299082421755158,0.928022149378248,213,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00411259549080705,0.928050897784192,697,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00290220323742412,0.928881355583675,699,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00309721311183122,0.929373594182561,558,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00389383653890597,0.929723599260259,15,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.002913352945173,0.93648170266762,698,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00245928436399895,0.93660222778975,688,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00237732905496268,0.941852534016657,368,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00274393289587975,0.94270243517419,20,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00276053946096923,0.943107075428945,102,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00241731522127811,0.946082284499614,608,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00272519047499563,0.946195591502863,103,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00239592035573869,0.946303614517515,304,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00214091516348044,0.947265499731369,225,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00299565308844415,0.94764416196901,527,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00219867131988004,0.94817831026146,723,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00356542850946836,0.949268513238321,554,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00223476046885145,0.952403126661798,117,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00211858416041158,0.952857624037721,195,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00304724125869904,0.956763048381981,392,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00205095989954055,0.960963661821953,439,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00171568275319237,0.963189837113904,559,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00168844110339665,0.963192840275686,647,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00152467989582489,0.963232440234232,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00147824770391914,0.963481324101133,412,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00154219933028141,0.963630383984851,453,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00239968991618857,0.966094852555053,74,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00141199993973289,0.966343770244688,529,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00130944523741704,0.967340541502519,697,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00150029598906261,0.96835447686029,50,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00120948885736661,0.96935390786638,27,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00168519560450622,0.97025453147801,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00120351234197196,0.972019742507289,344,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0013130568356646,0.972590795038015,470,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00124414328176759,0.97318922476577,135,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00117361069829141,0.975183261870859,146,pan-cancer
