mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0486881161328845,0.380984847561436,254,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0313185084379326,0.382439509573407,416,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.049464884883333,0.383378741214325,440,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0522020343890524,0.383888421507206,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.069090385727364,0.38545657242562,83,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.119242570153866,0.385945278538716,656,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0272528591987897,0.386232730187581,688,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0370871084520442,0.386735665455112,159,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0381456228050011,0.388941303311059,495,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0326059600664058,0.390161326256402,731,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.03232994709027,0.390284517206116,152,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0354693320688619,0.395915958315347,184,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0360659437723996,0.396792329769628,605,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0405535921247396,0.40257541884233,433,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0515793378815657,0.40615252190301,361,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0492389532360209,0.411869219758315,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0276018544836973,0.418222292127824,749,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.027415005633146,0.418266885178523,467,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0487906078631725,0.419204866710586,174,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.031086658151514,0.420552476251489,311,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0622898795031298,0.420708281144503,308,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0325751272772163,0.420795679558849,418,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0335442124366844,0.42147457329484,435,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0289494793306252,0.426205715063476,745,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0332316283839985,0.427539606626114,438,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0344649561514115,0.437829903556418,106,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0334847809341984,0.437919596368323,242,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0389407544960123,0.440152622712459,507,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0402210448887971,0.440452583264057,150,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0377923296787059,0.443876104660573,589,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0326944553939397,0.444666462325303,587,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0318652466176692,0.445156307286062,107,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0274224325089073,0.450147891758563,403,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0309969317797699,0.45024379945336,127,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0401917790462518,0.459850497312357,259,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0313135758580222,0.460081163354255,448,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0253894398414244,0.460967015294456,301,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0251657984286906,0.464625785837912,89,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0279097273237254,0.465499452818478,645,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0302727888556017,0.466376346119531,482,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0252072141232708,0.467132606679569,562,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0277412297422605,0.475150290180053,602,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0323854248443659,0.475789371202486,573,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0261908947752016,0.480568856668428,300,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0252725376178003,0.48090064841422,220,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0246868019598709,0.48648864052654,752,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0415891535408164,0.488052311349495,345,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0419872092465108,0.488728312584049,606,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0301268125075908,0.490964176066897,623,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0282549661186667,0.494041667633803,491,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0261811943536213,0.494203805948939,138,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0483920222009696,0.494213443772172,487,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0279740335173083,0.496154174495757,13,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0344208517838618,0.501594072522153,461,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0295858636205774,0.501711064201804,673,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0212044726845022,0.502201314635761,264,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0370346966693497,0.504316829207165,12,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0248671713044728,0.504764580786572,699,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0210165781260727,0.505639190282863,73,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0311920587227749,0.505944060607173,103,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0285146719662569,0.50804265383144,230,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.039421768354699,0.516066704131595,271,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0274560832812032,0.517038831506761,110,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0276703150948409,0.51763279447539,289,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0256763038431957,0.520235024323574,488,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0228530420679917,0.52253491715981,649,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0267909239769944,0.525805930218994,201,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0244387504550487,0.526338461255382,448,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0197299100983819,0.535034121141277,649,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0271316768540822,0.535209351167788,572,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0250450319687786,0.536245604496604,597,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0243898918203858,0.538229195804046,8,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0270493691892099,0.540302364616719,447,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0256848178824054,0.543063492714156,528,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0226190732244612,0.543068570957258,445,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0247142362431707,0.544169736471052,549,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.025546030635187,0.54614664017552,117,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.023021460781387,0.548472266528804,750,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0236292603545247,0.548991861992747,180,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0242450675398107,0.550224271076655,384,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0252197813136201,0.550845857169042,145,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0207851204465126,0.554858791930331,666,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0366479722589845,0.555016028186729,239,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0213695380201133,0.555020436251596,740,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0373739879370513,0.55985213045361,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0455068342217207,0.56648266029866,111,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0251125878144384,0.573642640152438,751,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0239657697177855,0.57536180029894,559,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0335480453292024,0.576652293697373,359,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0216977155553109,0.576675476927857,93,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0223526274136352,0.577914801442617,460,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0338903023559054,0.578425096358864,531,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0193322843297313,0.584908064025596,211,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0235580698677328,0.585621174677004,366,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.024634874753597,0.587281500176314,115,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0196693725337844,0.587781031675019,66,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0311873927570563,0.591253714667815,121,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0224069139499286,0.592128764892477,407,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0283108148973467,0.595394972019175,564,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0265693227386382,0.597970287900878,53,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0210489623704317,0.599253089639362,76,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0318130279307693,0.600256179700508,548,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.018855843092004,0.602368546732678,508,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0169408347729365,0.602953383903827,1,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0192566313765108,0.603360115786325,31,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0180135883918488,0.605527196131754,708,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0312631561706869,0.605916035468489,74,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0195189434957214,0.607992922972498,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0199753747786841,0.608841433384314,7,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0192799892281861,0.611509246581262,525,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0221025667233224,0.614468474990003,529,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0222824456743526,0.615040222344959,642,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0240675651899874,0.616590693420524,511,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0411726895055187,0.616996839482288,429,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.024986717730666,0.617232733298533,737,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.020492641156962,0.617810815134383,693,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0260365565590309,0.621445683610717,527,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0189958907510268,0.62228305814861,47,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0264591385845714,0.627874051767979,394,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0157668674724267,0.630164388888537,707,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0207524403489804,0.634356364119861,50,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0238268483718149,0.639864334627643,747,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0190357777491347,0.639961813913415,405,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0168488425698034,0.647665025123273,293,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0190179076772643,0.650374408877988,566,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0157601880344311,0.65402702003173,602,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0176875011364932,0.654424815834021,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0187759988739983,0.660373079577876,192,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0169250636816523,0.661376495980694,196,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0271662979730713,0.664040432276202,651,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0214953082819992,0.666218691862237,651,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0176529384078938,0.668846568290706,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0170365358847567,0.669180569040126,153,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0199441688677154,0.669704841339563,569,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0212151682386684,0.673787043513535,536,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0324468130207408,0.679733196355091,68,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0134769632456035,0.683141090398294,556,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0181336699961802,0.685739943206553,158,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0179272116517196,0.68963296345425,288,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0268838234204461,0.69153212402205,143,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0164118364649102,0.69163570548879,149,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0149500554029152,0.692953403030852,267,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.119415863425737,0.69759287182572,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0143689344675996,0.698920933298859,290,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0160737485278081,0.70122890382772,309,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0131094530658803,0.701897844164765,335,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0165216287660395,0.703915361845103,102,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0289996558356928,0.708757296930792,160,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0166951529683173,0.711116059783053,109,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0148921665221937,0.722346200636663,183,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0149227977347165,0.725069434491894,724,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0130906844916062,0.728327233649272,497,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.014469889968705,0.736738640908332,240,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0125257664502872,0.737454180427078,683,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0143132907311896,0.737557222654781,299,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0127585390484311,0.739433206800766,755,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0224154314656452,0.739502962121719,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0138423317013351,0.742893869645945,624,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0224425383267713,0.744601608203697,232,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0235554154442863,0.746633149341207,658,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.012735066668679,0.752910490406679,222,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0107763253780844,0.756738748042861,365,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0113733238766198,0.759657167718185,79,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0139384473653518,0.759825092389987,697,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0108117139860737,0.760945849173087,91,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0185956600215703,0.762738805818694,67,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0135404984117853,0.763425139135348,200,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0114304122998564,0.763846282355394,342,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0124020285851196,0.765095299708952,413,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0113088876358124,0.765605311527514,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00990230362580419,0.786899829905083,380,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0103537262844371,0.788653238008186,419,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0091609845219579,0.78884933846547,670,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0162585242107873,0.792112087150539,255,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00986561411365997,0.795104994345974,591,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0087330814349068,0.795808566665314,332,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0149535428481715,0.796854545462031,273,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00973511851244799,0.801212886081327,465,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0122243057121756,0.803506349426048,21,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0191917473795619,0.804616177436731,171,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.015106308770066,0.812948273323834,686,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00877725310295226,0.814233290137226,586,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00759941465704035,0.824951707863534,615,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00708720895211994,0.830892004183185,402,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0162652085600909,0.840271003923314,126,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0119469017200167,0.842337866845579,554,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0071416388307203,0.84299760577207,275,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00856295364966727,0.843422499921772,84,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0121268953532724,0.843574160916853,730,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00724519174666291,0.84653083715612,537,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00756098252298611,0.851616568538239,464,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0149351212924187,0.857038540878057,172,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00771639780669469,0.857166784789498,113,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00707083505387288,0.860027741033024,314,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.010361167182586,0.861568484979873,45,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00728729123276585,0.862562910276415,728,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00602137856550922,0.867880617722076,304,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00666459505624981,0.869044754709813,59,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00977873837807814,0.873687333477402,248,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00756819779820202,0.874878943990537,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00542721961530712,0.878790306415033,757,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00489830461904245,0.880067691374775,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0053979816828701,0.880310394221272,673,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00893475193970652,0.886411201385858,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00499250138275647,0.887956256109834,59,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00602573078414468,0.890470537506644,71,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00816230456227392,0.891851302147184,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00487320405906757,0.894126819107293,720,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00999586293927341,0.900051512990337,641,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00549011244473016,0.901621899972702,759,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00498319743713538,0.907028490918237,229,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0043679082012067,0.907571557337898,58,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00393002007523749,0.908042810276771,339,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00411931732298816,0.908892435628,93,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00431455419338182,0.911443361137181,361,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00465734609826354,0.912055949749316,285,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00542472232544574,0.917812287661471,326,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00440584696312074,0.917880571173191,637,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00627154185804622,0.918763320820899,600,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00481104498946563,0.920173372883882,669,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00587533279718466,0.927483437995544,54,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00386861305791739,0.927685885202825,675,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00506089603823206,0.92821033312088,271,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00401972384816183,0.928757496745141,639,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00285698358455669,0.930098885887964,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0121052252837192,0.9332589399537,61,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00337444989291991,0.935508700465351,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00307461469909708,0.939439609840424,719,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00224396687164047,0.948751206446763,58,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00227373727341889,0.949969887955453,189,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00211001069829439,0.954126878012665,278,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00322135233181058,0.957009462222015,139,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00221377850311502,0.957705543857402,116,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00276105667171496,0.957803702569957,585,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00158259214973076,0.963254824148864,25,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00183216649192825,0.963672061133121,561,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00152886721155384,0.969306147351849,518,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00182616717014349,0.970642820955265,291,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00134615651792275,0.971377526729603,324,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00109655548851744,0.975163720788011,671,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00236194804991125,0.976566653850407,144,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00232075655985575,0.979022698945113,390,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00126243015513743,0.979367103610426,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00106325478467727,0.980143005704499,357,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000967902489314605,0.980479690224827,42,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00106092783967566,0.982118744972198,534,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000815698042968958,0.982517804850523,632,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000887457590504599,0.983519944507336,130,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000353065228204878,0.99153580123885,82,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000399449806004656,0.992621478413118,485,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000130808690243696,0.996958321354971,434,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.000118020867399133,0.997385406075837,425,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-7.87534445557589e-05,0.998412715047456,706,pan-cancer
