mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Methotrexate,AAC,0.13195344771486,0.322527357954602,438,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0331859572052887,0.324272178097229,163,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0352938635608591,0.325025509467257,66,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0335876489227081,0.328572788805784,365,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0340952144704658,0.331613189559375,91,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0357828658798525,0.33234930423775,563,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0548982570426587,0.339113363385405,218,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0534918278646254,0.339299434353873,725,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.141353513824612,0.340684032850436,255,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0366206880560503,0.342706068359699,321,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.10429907673327,0.345467443080743,185,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0344940925719385,0.345792395941146,312,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.053874651024968,0.348089548896912,67,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0359778642050684,0.351080188654662,104,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.034732342757669,0.354590942180542,409,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0327749243088558,0.355231930771965,397,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.148906763087498,0.356338634208011,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.032938263010239,0.356825346902743,462,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0357764122054354,0.35688895553871,675,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0477282430865948,0.358425935426147,254,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0350852010909699,0.359413667674535,127,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0380375950093864,0.36240429875283,464,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0537795033496264,0.364130195354263,669,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0417315577737385,0.364466659966136,461,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.287240565316885,0.365331354098982,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.153568821888881,0.365452188958741,77,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0350961589556668,0.367174533867726,653,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0674553752025139,0.369856431367195,171,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0287209668626487,0.376315771960608,556,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0298433441962477,0.377051178452855,247,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0387673352351395,0.379187685832528,291,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0448174284402099,0.379453535891919,277,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0309853796501315,0.391591679249522,608,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0302509179178118,0.393112623702752,404,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0293379849535947,0.393459463685534,619,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0302380811389905,0.393966505366154,22,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0307939140772261,0.396910608394694,569,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.14166429416414,0.399121451873258,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.044709049259708,0.404076549506251,121,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0322677653060911,0.410932489896085,454,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0286672557570972,0.418551087021247,720,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0464799794700239,0.418663522679646,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0302729220189211,0.425600431052354,448,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0312693762110506,0.4274527235964,130,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0292641568530192,0.427464997893193,351,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0280912096316725,0.427647475636026,379,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0284414545123351,0.428486859743615,624,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0310494789279481,0.430309899883794,181,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.1430315452134,0.430438272486775,533,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0314100280857822,0.431848518968591,572,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0265952640017642,0.432634325986745,615,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0284114104431514,0.432763576916185,547,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.1228497432185,0.433545284520396,76,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0369816077641618,0.433997273137039,12,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0289453501245918,0.442062815684345,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0299379303666318,0.442828661223411,741,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0367094083047151,0.443558213478942,370,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0294553741395559,0.445827932996671,183,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0236681389529851,0.445938319832073,489,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0281459218241528,0.449706424752053,632,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.124846868263839,0.450015364083725,31,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.138095740167408,0.450706947623687,313,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0265579904951286,0.451013626053641,77,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0296721839501361,0.451855881611807,366,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0290887180908607,0.456229675191405,146,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.104299010693579,0.461903040818757,188,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0374162119403505,0.463049398482932,233,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0636863575977073,0.463151437915541,471,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0286206211055607,0.464052287064473,728,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0586326364714434,0.466989231620611,126,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.107751436971106,0.467353625470909,16,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.027915574722084,0.470256812404114,135,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0375644619502875,0.471778778374983,329,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0278858384634572,0.472423863698209,667,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.106608820111676,0.474392067375848,92,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0269143439836748,0.481508783942404,120,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0539541582106051,0.481708521055249,68,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.053836371958171,0.481943963291013,586,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.124098837393427,0.482176826460225,56,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0551262778019799,0.482763379712268,305,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0271101113637288,0.483224055188975,587,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.024333873452127,0.486216983818449,496,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0255156775997807,0.487196369399747,622,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0240007671741273,0.487961952111319,37,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0247855576331701,0.48878905150226,403,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0271015580715825,0.489852164718064,50,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0249553772229755,0.491227945630816,293,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.023133310837534,0.494209871134003,434,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0259991208495787,0.496787816265799,628,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0342611090972594,0.49713768416239,707,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0364821093140991,0.497409505754983,571,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0437514657736057,0.499773786241368,92,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0834792428573399,0.501310936725046,211,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.024181944905381,0.509471871960151,668,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0240284100486711,0.515517761132643,567,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0517287740721753,0.516743019614015,132,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0361655107283712,0.519789891825087,174,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0220227372177996,0.53020551095553,757,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.111876836617107,0.530672843371845,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0240740511136702,0.531825845948808,633,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0237964860666241,0.53182760331046,193,pan-cancer
mRNA,CCLE,AEW541,AAC,0.029337730030985,0.53503917045284,21,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0194347109493722,0.536416506859479,695,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0236675318893681,0.539475883709753,107,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0357211911980314,0.541494349373318,548,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0219739722829457,0.544417747683567,19,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0231446514031949,0.546046908947339,438,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0347030160980377,0.549516556957075,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0229797629540908,0.558403462352325,611,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0667653632008056,0.561447077614247,367,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0405249127164694,0.561953908604608,369,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0442570710659985,0.56406938478582,137,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0208381524069207,0.565098894721199,380,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.02123678588651,0.566148842047361,497,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.022498886014056,0.568409183818921,724,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0204635608090283,0.56945786236995,693,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0216967838194809,0.573767801253868,165,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0251923956696885,0.574475585560956,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0449782072942654,0.575044874812226,429,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0193244381978915,0.577348524170958,223,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0204074333597583,0.577582872193998,522,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0928894582274845,0.578500319370614,419,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0204854561775116,0.579902315939295,196,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0208833192880291,0.584248483587529,605,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.091300659033486,0.58719008966782,287,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0952823263329829,0.587567226999903,311,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0247480278931376,0.588281738030917,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0198034936053725,0.591269450359709,408,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0313149802838512,0.591826293418138,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0250791142134696,0.595945765676885,564,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0401671742157619,0.596141880092753,160,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0196563540804396,0.599046722748125,419,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0313969001943858,0.601831706238428,316,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0200979243539358,0.602803607020547,575,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0299990835369366,0.603518873554938,367,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0301105083644758,0.604783512576642,665,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0188004787919241,0.604919808037689,469,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.02077423791982,0.610732649571936,738,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0206810411207931,0.610828879320136,652,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.03811377852446,0.613387311217617,124,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0182691158084634,0.613447908356993,42,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0353183096284121,0.613499933645824,236,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.082737951104579,0.614493413937739,53,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0280597524100909,0.618856357450534,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0203463215167694,0.619549824528352,136,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0375408546337565,0.622459808268249,161,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0165630230139003,0.629189957686661,387,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0798614835228673,0.630131375106555,536,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0203794603472454,0.63066230514087,356,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0163149943301255,0.640049879363715,752,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0355808937960527,0.640203158848768,164,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0175154640897308,0.643250447945895,420,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0165165879307444,0.647197171170799,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0182216570292947,0.648576189476398,242,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0169276920067899,0.653083620053506,472,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0276024659050394,0.655048810927726,143,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0157263529704664,0.657636632596517,755,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0333704732253252,0.658535048544317,108,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0163209128409514,0.658774689602447,424,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0158997500598318,0.664551861030301,177,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.016915823081699,0.664880921677002,451,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0162005183930531,0.669116767151269,717,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0158982502011144,0.670880667392791,623,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0148061044415728,0.673254172770315,7,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0201316981626706,0.673688619260143,3,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0736938421787707,0.679585987851913,361,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0269106428198486,0.686272478897228,313,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0154784390629605,0.686525950658908,98,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0182929920077458,0.692766203302875,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0232918020452432,0.696151212918368,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.013785477377168,0.69703572821973,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0138454255456658,0.70368587088723,388,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0159848320340789,0.703719020515956,148,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0140025358882724,0.703725000228391,407,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0140037074182545,0.704818652654279,515,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0116708132164056,0.707762646576806,73,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0620805104277304,0.713345309452614,283,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0122689645411168,0.716557207078926,58,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0129649363330013,0.717196292599696,508,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0126517615074653,0.717815121809172,59,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0182490590020311,0.718066028077216,259,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0134031401141387,0.719546399597241,47,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0131921767109258,0.721334892958121,691,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0139379060532877,0.721761601811442,288,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0138398277036241,0.727687612111588,616,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0194303926641526,0.737982720409504,554,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0526648253658127,0.738928234212328,725,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0247961599913573,0.74316998269774,390,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0120854033358552,0.745158926973749,89,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0130355830305559,0.745487572423671,752,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0112876790368372,0.745750568073892,313,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0114674984874234,0.748560236755355,466,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0116071126276633,0.749074613001127,700,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0123588129137469,0.751563426146427,2,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0115122452283839,0.753079103341186,686,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0149509093264992,0.753917549668925,393,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0189294046714832,0.754461020881908,375,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0518802089846036,0.757996510984399,51,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0110198244133308,0.758016132323756,663,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0123423299038807,0.758059457766729,639,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0105784021090029,0.758629477677803,221,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0181568053347851,0.758751743816504,531,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.011213762462829,0.759525873577391,381,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0383054722714414,0.763925206345485,61,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0113701669339144,0.767353068373602,299,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0111807768468225,0.769005398349875,750,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0115582394628816,0.769025548676968,106,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0895423300668268,0.770144726658385,93,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0179465353780065,0.771068670603474,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0105337622979447,0.77128153566929,621,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0106202962757691,0.773220789970525,280,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0122936798902278,0.77461606746885,534,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0107496999834698,0.782276085087905,116,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0106648791269928,0.786126429395435,178,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.010583216264154,0.788458154031553,80,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0140020135418898,0.791477780269496,585,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0127752038307026,0.791643449101883,394,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0148651833775624,0.794855481258914,147,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0127402184297612,0.797961675604099,150,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0779872253693406,0.80008370558699,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.044478438005744,0.801328039583865,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00992271299161071,0.801432059286876,55,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0142381673461289,0.8036795681369,746,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00990988665471816,0.80402563066639,85,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00884202123642034,0.807230850195743,739,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00912423899804804,0.807773417484799,141,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0140133837659714,0.809565583981587,606,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0137837108790361,0.811497995336699,88,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.01387400571796,0.812011713784516,204,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0136696346085893,0.812259857778893,463,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00904654982383805,0.813893699832211,426,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00830433354480216,0.813966736353953,246,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0126217319006761,0.814616953072041,754,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0416933677166659,0.817543448908305,663,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00820476219640514,0.820754371204303,558,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.016717754179682,0.827157082995765,123,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00800320848642373,0.831271087463718,674,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00678761511417692,0.835668746084993,402,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00949785627161562,0.837807976221956,527,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00916025353977672,0.838913688457652,433,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0320096990263368,0.841714834298546,47,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0257408041109346,0.844087487625353,691,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00819967721310304,0.855559540428982,569,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00709207747641031,0.855852489242789,208,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00906642696237766,0.856642908098828,714,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00716479939337255,0.85686006070026,184,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0135899269427024,0.859112762084127,166,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0137814628505842,0.861160794147805,144,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0228553472718321,0.863612931181564,91,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0315846779110873,0.864249538482262,79,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0124180762228387,0.864952278610343,128,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0219664866140841,0.865195552182063,74,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00802034245905841,0.873706181558428,590,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0063565078238965,0.876045099228481,751,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0192483705509099,0.877306277477501,656,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0436750191868439,0.882145372186098,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00724465346567582,0.883319824928412,680,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00573275349438536,0.884823264590475,642,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00476020140685546,0.889501428311844,211,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00474589171048126,0.89394829496496,425,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00533580943591644,0.898518386130536,103,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0204326643833218,0.902331390930341,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00461585946384249,0.90745257272991,531,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00537802720402979,0.909745455208671,604,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00428022299402052,0.910744709561654,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00390420386583007,0.912807320914937,507,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00624256732543343,0.913342100488338,210,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00385654154700491,0.917782669498805,311,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00369839823721801,0.918829065623203,283,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00571822804331814,0.923376480798808,239,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0168640736887726,0.923673383572655,590,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00355125649042987,0.925431769149099,119,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00314366059545399,0.926197538962061,723,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00720277696078851,0.927098999939149,295,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00678331534005756,0.928597604111869,172,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00319728319758313,0.928830424367969,275,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00322834844337172,0.93051045265729,537,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0115600371834586,0.9326642589897,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00389132539350819,0.935034996244769,38,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00277502921063718,0.93822222914309,514,pan-cancer
