mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.0191520006664874,0.546624545278548,190,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0347002579455485,0.548210938304005,143,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0339162090014556,0.548916909416759,548,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.032266175059222,0.549706692739215,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0328384949265351,0.552295416019977,443,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0201163783835919,0.553559556184771,57,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0216361634429587,0.553926731150619,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0268348790785237,0.556553617621543,234,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.020792079666668,0.558089085235979,496,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0209140497827112,0.558479565493162,138,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0332186084733101,0.558679440517362,78,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0191197613238381,0.558889652224936,707,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0217908221288988,0.5608849011874,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0192180821566434,0.561559893997827,743,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.104345248486127,0.562797070834607,603,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0426489628899585,0.565181277449281,164,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0181480759488583,0.565474545130466,570,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0208235725201421,0.566594800670414,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0425345112170076,0.567639935309122,68,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0215113922154616,0.569194934945151,684,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0217417869606667,0.57146348971714,199,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0221211570923395,0.573488318676445,493,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0216120611850881,0.573767194073241,389,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0288364500253446,0.57554274872314,684,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.017932333252101,0.576147064993359,338,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0734655699273428,0.583552144615714,656,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0239985722524661,0.585832408886018,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.165281528088704,0.589459258970183,56,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0209772788903267,0.591600824847546,750,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0201277687481879,0.596151482193221,357,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0292152906843924,0.602022940042898,218,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.01884052132693,0.602673274604068,478,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.028193953449768,0.60330973649305,468,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0203496914589814,0.604738556657508,182,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0808705846437129,0.608201700216957,725,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0245998346157358,0.608927822973679,536,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0182030665193633,0.611033280106505,622,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0194924653009819,0.613190907041195,419,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0195235671453422,0.613698761277922,572,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0188348979596092,0.614797461221282,438,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0186497568771859,0.615654113270282,388,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0178418144977818,0.622235944406204,715,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0376674621457556,0.623656450027577,134,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0170855745591519,0.626721730229185,663,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0186820082114712,0.629503917446461,65,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0364554983395275,0.633446284736455,126,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0269456783527107,0.633646927791204,10,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0142834525220147,0.636502067951706,339,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0165195598395767,0.636528485548762,744,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0178826691942716,0.639027850340565,728,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0627259587790263,0.640093899516661,438,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0158334136471248,0.641505434894901,316,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.023484851385034,0.642541655326206,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0264772688471972,0.643878185521553,606,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0259249581723526,0.651299919987531,730,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0178076759182431,0.652021880123315,113,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0168247734743637,0.652661397817751,18,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0160492656507484,0.653239425399505,624,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0695324453185376,0.654647775396511,72,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0166601373001803,0.65688549819453,413,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0209367873747319,0.657906413321031,651,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0173709761621434,0.659568902609802,227,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0712371707466867,0.660428817853731,314,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0143629683848226,0.661034721813273,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0167570929756893,0.663367902788044,47,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0158202110833098,0.663826219334349,620,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.022718026316628,0.665852940276252,162,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0158156366942759,0.667624209119171,293,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0124525579715836,0.66826280288656,577,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0153192664769354,0.671253554275104,153,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0142875174616986,0.671521240211785,4,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0186338945378902,0.671701100313471,589,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0239811376926723,0.671949361081369,88,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0165681669128433,0.672323246651722,154,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0245166632628485,0.672712729777672,255,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0153191542879215,0.675737823608335,26,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0153973770561514,0.678093648628496,717,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0693918481258216,0.678313850783746,419,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0119846466264256,0.678371748598834,265,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0253272334184112,0.678693160939494,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0151759852281013,0.679879433238345,237,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0165047268488518,0.680157616841097,442,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0227937261493252,0.682867176881042,685,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0236500467296078,0.683198207150148,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0150169918203521,0.686161298891534,76,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.014642530191301,0.690016671831691,206,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0137306705560783,0.69041680302984,723,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0141123085669813,0.691455774689076,77,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0295582869315745,0.693119204764826,151,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0147329379514783,0.695387055753296,482,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0142974878425991,0.696565576952587,508,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0133922246331256,0.697267595756639,670,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0181073225314349,0.697932810639333,393,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0146260982856492,0.698090263619722,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0140356865988983,0.706088643622166,299,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0136048716315286,0.706376576304067,648,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0137880213564726,0.707048865692002,72,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0122207969031051,0.70724735858951,582,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0134472152479307,0.708007236395157,668,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0135192561003673,0.708124646037292,307,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0111593900371591,0.711458190618972,555,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0141172123386579,0.713939865728443,145,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0164420257296546,0.715290007066909,544,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0169606891119895,0.715328594945359,564,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0122753830726648,0.71761754953402,445,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0142219714163249,0.718344590276739,241,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0241731396930746,0.718396292036207,369,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0137917983880622,0.718462913418493,222,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0123691304772453,0.719087189026563,384,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0284591114767206,0.719235987125604,308,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0124967059479273,0.721210468063495,614,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0131999381777438,0.723005534089513,290,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0137083200720189,0.723463505757264,470,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0127371225654151,0.724594049304848,13,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.026194468482472,0.72467923114613,124,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0133000375792843,0.725314771738732,183,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0114934266616298,0.726425799018757,676,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0134242333887005,0.726518013716988,80,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0147911826298456,0.726839565040586,464,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0125489656818759,0.728906728056126,424,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0114291993041959,0.729288506352805,401,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0581359807276081,0.730460908126135,600,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0109576053445234,0.732037895796707,74,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0129703682342416,0.732144435188098,2,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0119704244722157,0.735016455629514,42,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0123084137452769,0.737802520975882,281,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.048984411154314,0.742773809356754,255,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0190186625234019,0.743193817055909,139,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0107264071411424,0.745365416000258,402,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0163432456939826,0.748299849681442,254,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0101872535494654,0.749022395664564,224,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0121848338160396,0.750429218137478,724,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0100354406202052,0.751242138563449,649,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0118258986729648,0.751916046660951,594,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0115079278112307,0.752711000040785,521,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0115804021029972,0.753124623136845,623,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0164990320634171,0.755130578860554,175,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0100329544438703,0.755917459462122,34,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0119662856368259,0.756649610775842,230,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00967234694494717,0.757484823562298,354,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0237112163312846,0.758847086119195,390,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0116306525777684,0.763372446595071,454,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0106428831714074,0.763834455088985,553,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0520391121920059,0.767342550966746,311,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00961261996910192,0.770897732498997,251,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00928833307927324,0.771645162234846,259,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0101262805647872,0.771885187126908,621,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00925788975963961,0.772756316849504,687,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0106424712926637,0.773269116052539,520,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0138212472028583,0.773918678149622,417,pan-cancer
mRNA,CTRPv2,968,AAC,0.0200831281802913,0.7741993512316,9,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0216466196582907,0.774288967435498,429,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0104643745344965,0.775886297249518,314,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.012473090594658,0.783693847591678,527,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00972086949481329,0.783837934854034,400,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00951885412728821,0.783980676491394,615,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.038919474722645,0.784380978636601,188,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00961445710973434,0.785945160611454,647,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0103070119030487,0.786925812709687,117,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0104021782756876,0.787887296482322,505,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00992050291203046,0.788954447005926,547,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00952276555967963,0.794685235271775,739,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0116922392873887,0.80023698326525,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00984170914910708,0.802109447722751,485,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00851126274956869,0.803886647149139,696,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00900974255280555,0.804177437862221,96,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0090256132742585,0.805538298245604,112,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00906604761084797,0.805803225046072,628,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0119368751159379,0.80685260507846,581,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00901790332429638,0.808961288494582,644,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00797407622523974,0.809443217615899,317,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0376622269253396,0.810515339673829,257,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00838070964426245,0.811428004424117,81,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00888689656920621,0.811578072412256,188,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.008117372025081,0.811663910168553,223,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.012987970848271,0.812176745114196,147,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00794685568059254,0.814053186662135,542,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0116625436804652,0.815050573222246,747,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0173348469992104,0.816647436688766,114,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00985635718420654,0.818272262845653,534,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00830963969642961,0.823053597937463,120,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0101478516694031,0.823299757235291,669,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0267208724743684,0.827311863023578,185,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00700399413543951,0.827504409049929,649,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0106627402310788,0.827993846844449,259,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0119060714051849,0.828279113525105,271,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00839974554932196,0.829200621828042,552,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00813755864862321,0.829776627661799,449,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.011069429641574,0.832447789697194,99,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0119009485186575,0.833246625593652,392,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0167232206179982,0.833803756747682,471,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00728350423625967,0.837649658907129,561,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00785032218764294,0.837994535934475,106,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00669587590271507,0.838926394074029,518,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00726812699653894,0.839713240455508,660,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00591924059016543,0.841387368793389,238,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00715204788916962,0.84148308638458,322,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00730992662998024,0.841984651320525,475,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00737411729455061,0.843267322761306,598,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0102892663383973,0.843899126171668,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00681186152573243,0.846341635920435,93,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00738703060496568,0.847305326889291,24,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00710574765830708,0.848109814743531,53,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00907237858438112,0.855962614077624,233,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00966606630922975,0.857055851178837,440,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00679517000850233,0.857322443428131,633,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0282373848689203,0.858523502633575,630,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00945622870262724,0.859134424294656,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00630942474222672,0.860407321879757,59,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00581108375859278,0.861198898079534,228,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00577187623311489,0.861624200941439,753,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0302447801271796,0.863488758056457,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00569037549651441,0.864554286986089,58,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0204600533810709,0.871756140704299,129,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00582495029983123,0.872632547485324,195,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00613425535536364,0.872898996437047,95,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00824114359043736,0.875658043610585,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00599914781233857,0.875725907907391,201,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00561511384022432,0.878415772537628,262,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0237111370908211,0.882362324549963,47,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00551616994627459,0.882437522181339,686,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00661310059193923,0.883368059641489,737,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00523742107333517,0.884572076025917,626,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00547764307152896,0.884573294857103,629,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0059831407540473,0.885382213243011,529,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00494657805564158,0.896952720076199,229,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00661939225364844,0.901077700338768,643,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00448642453756755,0.901223893492462,403,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00352974940948652,0.902396146990632,257,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00445587466190429,0.90267612213766,533,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00441647697889344,0.903168383493369,22,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00452952278217064,0.904089583198095,336,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00422983234358189,0.904820225151392,708,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0038446007789532,0.905469311411701,697,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00410000913660596,0.910007350626327,673,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00407775313142228,0.911589366640903,189,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00389230634847142,0.913241549930825,567,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00386550125987956,0.913273509277179,560,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00373030910865784,0.913852347237994,514,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00355741351683073,0.914172952924462,383,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00382543297580135,0.915185028527075,488,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00383628044454965,0.919053777605337,426,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00368237802953452,0.923365618853603,116,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00333345464485284,0.924159731873006,602,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00478197324284135,0.924232350117109,118,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0053863495851523,0.924296714503007,217,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00313157742661118,0.927881918803048,551,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00373943492677289,0.928952158235525,439,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00352135581144999,0.929247395305561,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00309768172687382,0.932792487981042,141,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00325428292629795,0.934038835628656,293,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0138521577478731,0.938266545121497,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00310325042496118,0.938576799187914,200,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00309901009346056,0.939308179193394,109,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00319552650237592,0.939757528889056,590,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0305193720842552,0.940575424167715,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00288409948761396,0.941173555582238,94,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00345688870372396,0.942334283898884,40,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0131939085807659,0.943049462512725,79,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0116609191772569,0.944823853453354,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0026033563987194,0.94485378388824,586,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00224839154957721,0.946426883735773,328,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00239014023547212,0.947118663731139,740,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00226678431639026,0.947278452449713,301,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00241328441323886,0.94909472752548,324,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00362267081928194,0.951532613796929,232,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00419360794098899,0.955653588562276,641,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00179656431410789,0.957787699614309,749,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00263636981926433,0.96108559223926,526,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00710538812272027,0.961324292861766,273,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00175638155323862,0.963496539219095,611,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00237123411701907,0.963619488309232,122,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00166562103016126,0.964921117885986,657,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00173564345616414,0.965389838607969,681,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00146434310228575,0.969774350521881,181,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00133539063662775,0.969966771555906,203,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00135932438370322,0.97187628343926,347,pan-cancer
