mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,-0.082168796163941,0.48433622423421,161,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0848682789006684,0.485095537134803,345,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0591913107172156,0.487740396231142,311,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0519444077458299,0.488268623538008,553,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0665750276932152,0.492939983600201,348,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0428058335109998,0.494294253919259,552,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0591390613212797,0.495833735643648,645,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0764099241997545,0.498812399866588,92,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0376437984623049,0.498933661697149,465,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0836034592420226,0.50025126159784,399,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0571033113892639,0.501258006339847,375,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0796683209552318,0.501677341096616,151,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0410457606035874,0.501996281405006,154,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0834547279137161,0.503640135752351,108,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0377318786124534,0.503692965607893,623,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0517373752516372,0.50389467889588,44,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0728896643856806,0.504711137605798,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0493640170315519,0.505019248261918,714,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0490217904184994,0.506843753676469,335,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.034007038573049,0.507726444432013,676,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0398005579728045,0.510550612335951,531,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0364634321372189,0.511249269404679,28,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0392826522342628,0.511445005631061,566,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.191007178842087,0.5130370963365,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.03533813101172,0.513074433206542,385,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0783918444423064,0.51457712973451,580,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0489384230348427,0.519134329172142,25,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0676388421883549,0.519281543470677,725,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0315538459489903,0.520222072960358,411,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0377010137921279,0.526484928932511,193,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0756801010348956,0.529060314492398,663,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.048579893431209,0.530306100536913,58,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.048187900847606,0.530366703241655,673,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0368906883654391,0.531009327744035,528,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0490471606419998,0.53158958694061,314,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0359469089304487,0.532061998469499,719,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.031174548679057,0.534096614094092,382,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0366550883135786,0.536806459262413,629,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0372028330216445,0.536994055203962,20,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0307854005791148,0.542875105884862,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0338824748797077,0.54501465727643,96,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0324180969550858,0.548897292118968,156,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0455567548417843,0.549313360714201,693,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0720427881017381,0.549414509505374,531,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0487916610454602,0.551578352753902,67,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0462501443638122,0.552265667685644,686,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0310146828548097,0.554990268459462,529,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0469652471143243,0.556272468819379,93,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0313634035558113,0.558701879716722,223,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.034483753405895,0.558893483238192,119,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0329437750520885,0.56017414453181,180,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0468894704898152,0.56039112315721,277,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0489896406532191,0.56048183863915,731,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0727175940822032,0.561531480341995,239,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0477533611872909,0.562514604935699,189,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.034702235145815,0.565204508559185,135,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0473367805579522,0.572547909985623,105,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0477967415839115,0.575868907251048,175,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0334567056926427,0.578682762831431,179,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.037607267176008,0.578724749765885,711,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.066255748068177,0.580253273237902,390,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0308266166203087,0.581637608107116,177,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0676203839309387,0.585399258729716,730,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0634964757522014,0.585533716667061,262,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0659879517344538,0.585623571499264,255,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0325726080973002,0.587048466877201,672,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0426209110366353,0.590809614711578,72,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0264370140588231,0.593464033754045,33,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0316305730078188,0.593574661439769,86,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0280555357159817,0.594159483185254,368,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0326626855969824,0.59743705098763,751,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0574762062375535,0.599497173508647,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0293654824454921,0.600897824317109,628,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0419427295788359,0.60169452948086,118,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0624232796604411,0.611287181217161,74,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.035366566308281,0.61140741089614,15,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0467920437497739,0.611422707346457,248,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0465579536652022,0.618546603799314,694,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0444352440938362,0.62106141761947,464,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0277640382144975,0.623661018672772,597,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0263626469294427,0.62829095479567,726,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0387994754321705,0.630687966501182,195,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.03881154075014,0.633263367369157,599,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0262200872825104,0.633375734706352,557,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0658650602333097,0.63564332321345,140,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0441382445083583,0.636980051370638,3,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0331039965224567,0.638553390734707,394,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0407017568447816,0.639180738320961,505,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0236929721079979,0.640785327681396,371,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0277921492272671,0.643865117573487,653,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0559488918901536,0.644247723682137,313,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0262102937801181,0.644615334705825,56,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0269422763208356,0.644891997940536,438,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0287145202768714,0.648702876289456,646,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0328383170921237,0.653656388684133,57,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0527430503415425,0.656493238419813,487,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0361759938897272,0.657904267064353,237,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0243127993750355,0.662496254906734,16,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0323891026564815,0.664086022366071,647,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0497476566875135,0.665543036181189,686,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0249202263592851,0.669687400985074,314,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0344041749276843,0.675826797438193,143,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.076181768496568,0.675935748527049,656,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0246201647691106,0.676001017584909,17,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0255023542553507,0.676763232860679,454,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0307747804356835,0.678649666312868,562,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0844382366402217,0.680778860911475,61,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0319136193458719,0.681455764149099,713,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0231290734200964,0.685347087376708,620,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0231888536663284,0.686058247129565,112,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0247453919011054,0.68767957184841,289,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0471904362106596,0.691701240125081,68,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0219998568815457,0.69371012728991,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0220508195865707,0.693884820472976,478,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.020931390694215,0.697082618815546,474,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0287726538118444,0.697950585137434,302,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.024066803067838,0.699527509521739,442,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0221577714655734,0.70570559164263,427,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0298865086360839,0.712834875609513,720,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0217712563155528,0.714775689772892,549,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0312034895911467,0.715274571313111,409,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0427043117981962,0.716684247297426,124,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0207639190789372,0.728354869046831,655,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0319341430564807,0.730380939290809,21,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0249469850049046,0.738214500055233,32,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0207994594875676,0.74235552685898,573,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0351487305136999,0.743883074252966,684,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0192371670364807,0.744063377827717,263,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0266662427456754,0.744911111792157,463,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0197919130631447,0.749001262052574,575,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0306151006576917,0.749546666428879,417,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0170758639219527,0.750555902520445,316,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0254424542181281,0.757471464530918,204,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0256685326680201,0.760956931278475,342,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0163155493823508,0.761404980364044,683,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0187786687441598,0.761780688560963,80,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0159909310476489,0.764460405329827,476,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0360218470274395,0.764650046438035,735,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0163483231527672,0.767834303277235,663,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.035512513107753,0.768809264165932,603,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0172634401325486,0.772315182783926,104,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0165517061954085,0.772861688495025,477,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0203661737934291,0.775844717064401,301,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0214837904264821,0.781075473938756,36,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0156512654053713,0.783387523556026,319,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0153851698429644,0.785453629750344,727,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0198358823508399,0.785857099300397,37,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.020898614309517,0.786397410644327,343,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0198431894586069,0.789513427162327,89,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.031851664652396,0.789994887494603,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0135489604320497,0.790416566486177,248,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0428220998904399,0.790912994923663,325,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0152014555094075,0.797377985084634,482,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0147790608507788,0.798514580534551,418,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0192651155142023,0.80223763946119,26,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0149811404007951,0.803368021619478,616,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0297978439899924,0.805692403043802,669,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0194771373909665,0.807156855510731,525,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0180991592218578,0.812209366934546,364,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0280099856790685,0.812839881195257,166,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0265975001519835,0.81532135721736,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0281198335760616,0.817114867813374,11,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0141594509882026,0.818203224854968,738,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0130125652365378,0.81868024824085,396,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0244833823254312,0.826471362488344,78,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0126922584254329,0.828520752347981,420,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0104277153069517,0.829470922863604,152,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0103171880067753,0.83052403702856,437,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0155163412683309,0.833933356414244,329,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0116699988242403,0.833964837197102,701,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0264761296656484,0.834426540878516,144,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0123792186035891,0.837207134503943,724,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0156116670212731,0.840384037131221,316,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0116330952907416,0.841839926994027,435,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0187540197383109,0.843869041202056,507,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0127369336702616,0.845423893634073,688,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0120256987997214,0.847340721913071,705,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0219906298863953,0.851011107463114,746,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0142050773371865,0.854805409332854,739,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00914233740424159,0.859221274235839,699,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0138001697809451,0.860228794499385,280,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0132913981031528,0.863014008894169,205,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0100268245081687,0.867541422022154,611,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0153100947237437,0.871186188146737,717,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.010157134786745,0.873804742829428,352,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00918031772355224,0.878044016310125,395,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0466389441543176,0.879742501821473,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00922120095513798,0.880156697852008,71,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00928608502120818,0.880562260432204,293,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.013473440551753,0.887525023311637,232,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00843292298210531,0.888303118159019,222,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0169712512132273,0.889727936049965,295,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0104162508367636,0.892071021390469,275,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0231533927075776,0.892506099217601,185,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00730419758661148,0.897566317054528,284,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00908336834782839,0.901998006972672,725,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00763673182713991,0.904243667156085,200,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0110362264292596,0.907437902026351,756,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0118547648904433,0.912838473237661,367,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00642838016021847,0.913285053729354,426,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0125851750493447,0.914659348984541,459,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0190851016721334,0.914665607786991,129,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00851404573678463,0.915808317898647,59,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00595385747919107,0.916543230329626,617,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0116771631690685,0.918009890999613,754,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00858773986408206,0.919438033844061,231,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0110322100554133,0.920012938703654,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00506841823002001,0.931918246066258,18,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00492765702280203,0.934075000591815,712,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00966051902441309,0.935924578822565,641,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0058612724795434,0.936476142721851,752,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00585382214890385,0.938336502021549,379,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00910430550128678,0.938716449486941,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00517720632339131,0.941053644781253,100,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00806534309320978,0.941846048659799,588,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00442841875078309,0.941865944629912,492,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0041612116468601,0.945510151574005,452,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00387507009983319,0.947199904783601,674,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00510996958879867,0.947446655244078,608,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00519457097026788,0.949081734651689,278,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00471629197027062,0.950242568954601,671,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00630142418762419,0.953371770288369,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0046187272280238,0.956015330389037,598,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00360482684179142,0.956584735340609,695,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00303691765046659,0.956678033811485,312,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00311808725495673,0.958286918522702,667,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0037024366251116,0.961735698742164,283,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00343238304208615,0.963590515165175,740,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00358488790350185,0.966415551062371,537,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00289650928011288,0.972591772837572,31,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00258886257731951,0.973811684407521,324,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00164079334390047,0.97943903333697,103,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00143456673082401,0.979458315786835,93,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00166148324441005,0.979487514044858,534,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00128912258831577,0.981049199289548,624,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00180316768585209,0.9810770456326,533,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00172100137282087,0.981731726353436,431,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00236731752097259,0.983980876323764,111,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00132835048338195,0.985173213381764,259,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00101759849299257,0.986563662483682,158,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00125453090625183,0.986602012063628,382,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00075252185570166,0.99279332420417,380,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00105802481669002,0.992802160796252,171,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000669026097928044,0.993603188606599,162,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000304245929969705,0.997344926076802,8,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-5.65414399530633e-05,0.999214601443814,321,pan-cancer
