mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1835,AAC,0.0244364131283418,0.558215934098961,178,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0274001170082945,0.55863793712392,589,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0342211051741678,0.558769237818716,67,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0201170831953766,0.559250130612653,155,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0205720268813253,0.560615336878444,497,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0297160050934895,0.56098938147147,234,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0307222722368237,0.561171428469308,554,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0235001810551101,0.565358205214194,413,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.018094940523023,0.574678791863388,89,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0165724132871116,0.575954356438676,73,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0186221484548998,0.576146606433529,496,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0266892016818412,0.577958100297222,413,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0218716745810696,0.579669298134852,597,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0279902656837738,0.580072692549891,394,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0162171092200691,0.581169738394474,39,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0230622917243228,0.581441959481051,470,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0177363575963513,0.58173838211281,434,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0171626204552985,0.582618139608749,82,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0223987624470332,0.584951624583702,438,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0222153452327042,0.58566058248235,110,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0229306083449814,0.586039770185706,673,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0193000568388526,0.586918619352342,412,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0469335220488645,0.58707087950284,172,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0180646500059345,0.588487103936641,364,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0160131939179039,0.591613510305714,649,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0270638829619585,0.593203302752223,92,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0165448255478018,0.594723007663423,317,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0205778058153678,0.594968918119042,469,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0222206975594281,0.59690637012767,655,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0187626252493992,0.598850797897758,47,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.045597875849842,0.600758305852219,68,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0177922567369264,0.602279821299905,521,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.022226953521797,0.602411476621903,102,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0456803544104833,0.604375493838097,83,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0183538159911868,0.605403635115975,157,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0199836508373907,0.610326692939233,301,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0172855485231717,0.610705132382678,608,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0250168193877177,0.611343644839117,694,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0215197159355434,0.613109967702037,377,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0184987541199908,0.615438012762229,221,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0204773063677169,0.616022157061054,18,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0151142661295194,0.619943091403289,1,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0165962252786036,0.621873463012134,220,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0251717515690159,0.626258796606677,714,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0415352158998655,0.627256733575567,305,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0202672446598036,0.627717943188632,611,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.029718263229246,0.628082091904168,97,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0191080980167969,0.628318674843082,460,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0239997402887567,0.631650039850869,53,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0200259845042048,0.636942647606658,484,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0165102645213348,0.642938317092004,303,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0192562554153389,0.644091609622663,106,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0171750927243501,0.646803892002624,476,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0192581453960657,0.648402743432566,638,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0228100421965558,0.64894963522611,440,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0189359292321202,0.651107721039397,130,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0163759879159694,0.653073054680401,58,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0183748280582747,0.657870538115185,229,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0134153530049591,0.658280693577768,569,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0290415578904399,0.659044893597557,686,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0182634363719407,0.659130028448946,566,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0151371383560889,0.661289334289342,423,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0152391383067734,0.661355921990582,31,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0303059478368376,0.663840036860606,313,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0163129309469723,0.664687780996758,512,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0149514925660837,0.666609448345867,555,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0138230308107298,0.667792672369749,238,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0224199568906011,0.669120178747925,590,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.025785250048332,0.671539177507885,143,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0207079838272223,0.671889780112765,692,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0154260636813106,0.67335750308796,316,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0368130259256018,0.674349057983967,641,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0147470353847952,0.674557651018807,152,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0177634945209866,0.676267606718533,452,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0205288215454729,0.676343129045401,527,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0169967773847904,0.678713517918665,587,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0169807211230581,0.680400918510496,165,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0137553365040438,0.684633536196588,720,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0130369959193874,0.690461288823754,211,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.013651536974611,0.695265197110618,290,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0136607701551275,0.695474456126921,632,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0123444866743642,0.695720421786083,223,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0135801569106475,0.698261866419686,445,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0180531484042793,0.699312413002017,348,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0133600425733816,0.70058324709922,382,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.014583791217826,0.701614995358925,249,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0170726470516502,0.706251288702221,697,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0148428684193747,0.707180966943638,424,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0123342231779067,0.711036368245371,93,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0513718751619313,0.712620026567039,101,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0120723929840857,0.714441124936882,339,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0149201674980989,0.715265052555809,321,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0122729367294704,0.715412320607522,195,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0125789727966366,0.716448862047013,224,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0145932669644722,0.717881511399944,623,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0216791489323359,0.719828909110332,139,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0133001601672034,0.726229354832272,441,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0102219308062022,0.729920743445845,245,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0177027729631465,0.734048273955413,302,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0170192706732143,0.734360834014353,564,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0140885520331686,0.738273069080042,85,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0126216110740507,0.73863586893509,5,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.011137736736968,0.742582281815242,275,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0138804729958235,0.747513927988519,182,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0103928198743585,0.747565562854749,58,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0110716972989436,0.750135713835434,388,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.012743598577539,0.751083815638323,167,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0109903837702301,0.753007428187475,338,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0143582866689576,0.753290174317547,346,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0108538840077932,0.753482487707673,293,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00993864223789386,0.753551344207389,265,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0102423428422653,0.754148777334328,661,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0268052957144785,0.756899421139551,123,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0107783821932565,0.764067881470199,247,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0102736114419791,0.764883315344637,530,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0098135745144769,0.765728626242268,744,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0152571243636791,0.768080018876281,663,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0179692802538311,0.771582502082064,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.016005368415306,0.772420653687226,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0102648777758799,0.772595805548777,72,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0106942365759319,0.774433673666715,421,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0112195168441961,0.77727055464958,648,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00849391942230184,0.778858503606789,298,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0145175732393847,0.780493684296807,218,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00893962714268893,0.782100465068965,301,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0112763405961851,0.782181468278105,574,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0114271301982587,0.78387302312735,728,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0362457924434463,0.787525796477308,185,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0124184689216212,0.788907178843088,291,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00866209194104672,0.793162210213431,666,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00885428336104227,0.79399534492434,431,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0080915353163845,0.79530835510643,743,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00793456978300554,0.796037847852421,707,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0103504958350788,0.799101538283526,405,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0211986348290905,0.806104022917131,164,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00894406649482219,0.807703822690982,474,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00873660543841779,0.808336561670592,383,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00785486332528172,0.81053896472238,365,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00838884829933965,0.811854100187971,691,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.010139791309241,0.812517436850402,154,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0203414191205172,0.814021138440196,160,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0098645394593851,0.814042891712399,24,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0101049613408095,0.818146225603881,639,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00880895818729309,0.822013525772396,715,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0089132175217257,0.822618485380352,662,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0124382265782699,0.823632022181865,118,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00903911100398417,0.824590160810737,428,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00777884190706829,0.827762587279341,525,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00885711617523772,0.829492567805085,528,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00925584276016829,0.831378739405848,241,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0083044809387852,0.832632069483428,488,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00656237041190419,0.835871781277381,253,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00852562383597544,0.838125469850693,288,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0110715482130685,0.841810662543389,277,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00759096759860654,0.844083973199492,345,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00570906411008831,0.845293001305651,494,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.011135119821919,0.846048539296942,174,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00679156081657573,0.84743831378625,750,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00809624766700384,0.847840595589887,376,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0106341250016574,0.854470375844835,443,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00736213219613689,0.854947427551714,418,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00709793606146964,0.855591371884071,706,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00639989472952044,0.856014978542404,260,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0101378979938936,0.862586243062069,121,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00597953478322445,0.863761782841758,188,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00562058164542002,0.869379368147753,66,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00688398219205569,0.870202404568795,540,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00876783932603274,0.87126851615205,255,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00788759837985323,0.875611512113519,733,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00759254549509678,0.877417420058731,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00656623228451816,0.87747811429435,485,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.007915835527538,0.881174997975248,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00962232573975733,0.881392222664668,440,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00515802702204292,0.881539055195821,601,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00707526866036671,0.881602675987976,544,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00533544604326592,0.881620880540448,505,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0049675170134162,0.882391933422403,246,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00500741421854726,0.882804555840313,304,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00539883009519516,0.886337214687714,557,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00596805147933203,0.886735696007172,285,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00758637313519316,0.887844677523371,531,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00748595777637256,0.888693088782414,29,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00501955479526386,0.888697977435992,363,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00556588543117148,0.892729752811222,395,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0051503149631734,0.892769834613897,663,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00496354804166264,0.894496405989708,446,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00420669333224844,0.897458292803494,226,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0049376331343881,0.903745278663897,427,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00340931928096027,0.905448672746809,699,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.010129981751727,0.90910033024112,144,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00775085203729318,0.911220988383705,92,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00644249896362134,0.912253009474019,105,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00360506983765567,0.912846886801387,37,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00895252514799166,0.914423204147863,487,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00402537297408518,0.915391172320911,252,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00526243954512495,0.916477956117875,49,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00413909920810716,0.917976733044409,409,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00411239000118044,0.918135828284263,361,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0031990800316075,0.918456229289061,257,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00408926995348621,0.91851203323974,112,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00404827289766159,0.92182175711433,183,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00479082704837749,0.927393758735714,10,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00325399263855199,0.928134493250254,368,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00349025510382732,0.928422926031211,138,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00320796365807364,0.929157468376289,272,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00359221461664163,0.929230916152592,698,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00370932697135151,0.929573287657131,79,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00281744841128157,0.933662946282985,350,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00367345192912128,0.944432813160509,217,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00221159066567369,0.945835326477561,584,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00284716681273314,0.94604271502433,184,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00266351959227167,0.948535893431077,117,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00265499582047065,0.948672801762669,357,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00260181224193585,0.949685058344723,672,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00569427941305979,0.95113789467073,308,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00198849885018765,0.951144756397908,214,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00209169422886272,0.953430406229171,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00240014977376609,0.954269101189366,482,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00237490004260096,0.954395459688678,222,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00211903507083847,0.958617629488452,98,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00199977113039619,0.958955750759916,410,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00179471670588002,0.959392825472904,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00189887470367146,0.959598079808939,502,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00202508458998058,0.960936444515457,146,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0014753753183806,0.961590606687578,264,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00189547633319932,0.962176978870265,434,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00156000602382429,0.964553992311466,731,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00149871719842441,0.965718133236809,74,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00207872877779336,0.968489097984952,88,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00149067360448736,0.970223546986785,472,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00179364118331978,0.97318585366612,606,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0010833502327274,0.973574482823095,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00133196790699921,0.974140790969387,309,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00124262405870453,0.974369812087592,180,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00121980505374111,0.974610039378526,464,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00107591657075385,0.975163771608955,598,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00122441612251651,0.976263215260957,483,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00105110269203237,0.976621322986504,209,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00100638008943742,0.977493251635734,311,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000824000614845264,0.980227902301202,59,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00106300673843344,0.984265116393127,239,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000841368426650039,0.984289312867054,352,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000788350151677941,0.984992813287107,347,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000653859803803305,0.986677122159933,312,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000495794107351975,0.989370162168721,683,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000308388533955428,0.992658177289665,437,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000279758254097676,0.993429937710701,508,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.000270668099352757,0.99365581334666,466,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.000116695459314735,0.997527347598797,607,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000165692587012023,0.998527055070826,126,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-3.19791567574023e-05,0.999520904667295,468,pan-cancer
