mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,-0.0191267618618438,0.697876366280094,261,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0119566291661817,0.698439339991227,87,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0117986902741487,0.698674487356729,707,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0138297572026251,0.701758573739452,449,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0138117051469056,0.702151397497925,587,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.013289255115892,0.702451744090301,722,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0133547435153661,0.704350279224595,273,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0123025546696926,0.707030384753912,729,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0201983327089768,0.708561614858395,97,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0261466699333387,0.710111692159547,114,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0165150601551685,0.713770079387366,302,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0169582719555545,0.714905242543352,680,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0111795938085089,0.715633145060752,430,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0146561593829785,0.717333403731512,346,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0214101963689673,0.718697996000224,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0131235884611343,0.719008807937935,667,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0247040344354894,0.723784375486559,137,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0102640317880592,0.724376945594268,438,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0155747031485816,0.725135034340057,604,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0118226416573026,0.72573943772599,508,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0127070370099075,0.731364950642418,552,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0115282732966643,0.731975993044445,307,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0127647583564086,0.732425482612818,377,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0164575771626892,0.733508808308692,277,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0110569121715144,0.735385954974693,365,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0150963056744298,0.736573611433918,714,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.017107088158008,0.736876917167844,175,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0108848058507339,0.739799390104238,619,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0124080501930336,0.740025956915434,242,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0214751444982586,0.742044028083451,588,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0161192295510871,0.742366704352269,254,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0165556320693255,0.742652999699801,174,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.010556148777234,0.745341917053518,211,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0165763261572492,0.7453801101722,392,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0104053625804597,0.746379658688539,670,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0103088076745254,0.747725061078509,301,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0103612952298349,0.748424696691358,542,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0184213105143251,0.749199744758175,232,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0164681774099827,0.749706752067955,685,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0113203285395448,0.752042987181625,336,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0107310692365187,0.75594535230071,283,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0112025718923756,0.756797309893616,492,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0114950824116165,0.75694827525817,484,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0157806334676416,0.757068908770297,554,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0108261131160192,0.757736482928153,281,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0112051883432556,0.758394857651795,653,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00995156630391799,0.759584089373816,562,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.010397934882798,0.761298970607573,480,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0211595932760251,0.76185286029915,161,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.01260433157754,0.762107162326391,191,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0194036015970236,0.762238673672416,236,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0109691777455163,0.763278998773952,116,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0374421974904253,0.767191837350646,129,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0101721493432187,0.768197541463538,31,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0103324673721433,0.769129348009198,196,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00848229234240834,0.772007311961002,688,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00950134342709236,0.772243103374494,446,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00901524346137974,0.772564799292808,363,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00983396391153409,0.773225278467046,66,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00961042897776358,0.775621330482955,180,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0101833158956789,0.775857826891116,448,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0148830983600209,0.776538256816716,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0120780308913347,0.781691552145431,756,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0104548340893568,0.782148382456507,170,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00927553457172199,0.784171144077898,634,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00986186691207388,0.784708795664153,192,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00850192431290641,0.786716299410028,458,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0187932078111679,0.789308465984783,641,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00851248483363744,0.789863707267318,213,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00858374470724225,0.790719212134073,584,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00899671685000379,0.79083137278446,372,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0357751366734959,0.791199145109177,131,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00968971591517171,0.791600602933567,540,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00964516829123066,0.792382171556712,222,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0140690917227176,0.793248723984946,143,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0088088424302035,0.795144613374976,469,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00924344646648407,0.797587115688813,482,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0134097388914275,0.798223627509562,255,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00703670067795736,0.799844795247415,577,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00913333015051476,0.803015478554789,724,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0093206504635695,0.80474808018521,227,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00896527192880044,0.805406876732718,549,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00880236064615295,0.806954878195927,483,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00825881380960808,0.80713214684883,237,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00875748457478415,0.8081322609361,43,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0123913277434378,0.808480641535008,10,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00817644426693155,0.809267883304648,560,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00704451357116952,0.81053432684433,73,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00963098046959287,0.811446593674697,534,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0071966080887703,0.814989940422783,251,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00750989454397641,0.815134989619013,723,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00778917003636393,0.815388814934457,364,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00853162394522308,0.81743223103914,65,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00813709182993328,0.819887739432076,574,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00686721141351998,0.821369211064008,582,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00765026481957615,0.822992671788784,567,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00669056068819173,0.823077725881789,202,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00795808037703776,0.825674005895733,605,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00648283528776344,0.826429526712838,721,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00798967076244674,0.82682848648856,199,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00766218230700381,0.828965282241852,419,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0109039462293283,0.829673640949325,162,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00755360524670988,0.832427547720886,525,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00764961770652857,0.834904590901132,130,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00760610450451216,0.835743875110916,79,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0105051657386344,0.835948634054496,746,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00648972665828376,0.836284921278735,225,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0151772040760638,0.83781690355043,308,pan-cancer
mRNA,gCSI,bid1870,AAC,0.01124344298643,0.839135788092419,78,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0100383613796751,0.845375195757458,210,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00673665844006958,0.84727924790243,445,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00692689869273241,0.847441618355732,426,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00649940832428497,0.849782443782114,293,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00643747692085299,0.850106739139091,514,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00626599616703535,0.85138258786736,81,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00689394523841381,0.851457390474935,179,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00634457315806849,0.852699879577911,519,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00882712395644898,0.85676160828519,440,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00600313276140341,0.861891514105654,153,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00568072618501735,0.863866714504647,400,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00602474219693659,0.863870274670395,674,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00816859469506575,0.864441009675469,707,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00595634956245398,0.866986535508728,119,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00597491345689972,0.868554726219311,165,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00474466097168761,0.873048548766908,190,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00540391648965466,0.874060151709882,521,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0050197966857317,0.875472212405879,696,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00553096045934132,0.87756829365476,710,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00642535982967719,0.877585903655327,100,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00502282785488075,0.879446906793479,757,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00516591317578012,0.881437933047178,44,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00561183453083648,0.881623430575661,113,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00505477869777654,0.882784814866372,59,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00492568821639889,0.882997272250213,602,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00543991100123513,0.884840573398834,738,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0051875386428288,0.885060077237423,127,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00497350821828914,0.886766976724895,490,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00469849628594716,0.886804715847002,47,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00906751678503476,0.887373089436778,142,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00519021421381202,0.888557183895724,646,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00537487556721006,0.889822719840254,109,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00482004108609054,0.890666501632956,632,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00438222911293786,0.890942464904044,335,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00431234824249986,0.891224692022285,163,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00471389083380157,0.891261669283274,408,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00602942718188196,0.891586668207332,234,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00463407070043894,0.8921255022752,660,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00410978373443131,0.892391945028025,298,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00476513226323889,0.892499477765432,520,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00454449489554334,0.894681948905533,734,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00500491037973735,0.894902257619134,241,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00438594791494764,0.896751302342747,569,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0042447269469769,0.901213102249812,727,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00457544991587903,0.901750377811071,230,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00386991619909057,0.902645663425013,368,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00431938863225837,0.905582050163828,229,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00354615481144898,0.906947120394803,583,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00382715949168108,0.908846923870202,441,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00787257047191581,0.909703984175501,172,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00821825399696439,0.911266050684308,390,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00423499765016272,0.91152024632075,442,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.004347042391372,0.915823529529942,291,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00389662319520402,0.91597100320486,55,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00340860001425462,0.91613738399618,529,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00339584115005704,0.917778129363163,647,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00345086030927748,0.919823258250383,598,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00310036254609544,0.920209357776813,697,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00708610535409049,0.922082719564776,459,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00314046929377316,0.922301496957264,4,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00489815975847913,0.922804797189136,603,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00355424514984625,0.923208502266195,181,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00484628387642418,0.923928601323058,121,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00301707108822975,0.92541908999718,221,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00287325184926008,0.926083222369882,82,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00291491911573453,0.926196306405098,699,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00307148234142036,0.92930043082718,79,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0026555962353712,0.930442729993833,565,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0038750578686366,0.930809294332066,394,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00409204159005785,0.93467315349595,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0024922475988271,0.936629285116878,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00417353232668692,0.937489245093384,375,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00249303742557836,0.941312753741036,203,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00227773403951538,0.941353525115871,753,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00247000056148333,0.941541347887162,278,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00353710967695561,0.941633593383604,233,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00262578270259546,0.942647467640869,84,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00236019834073707,0.944592248356943,693,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.003196743359867,0.948239551827058,643,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00275652597248337,0.948532923350494,433,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0023918137282585,0.949751148741278,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00227525413979453,0.95030586722221,95,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00167408003790501,0.951572307849218,265,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00170142910576036,0.958215096363116,661,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00173331219220481,0.960271369969965,188,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00175169996795833,0.960548095036116,47,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00174689678170162,0.960650345367304,314,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00178763799989023,0.961387933631745,376,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00154585204557362,0.962432778659634,514,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00160698595825209,0.963649526503781,60,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00137189357859349,0.964278300500336,759,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00138672927650183,0.964566731881183,194,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00150897907511536,0.964920229688459,488,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00133009130353508,0.970465513894634,657,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00132701474695913,0.970783617933838,117,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00119630688006454,0.971668482846401,304,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00117561765672377,0.972711021308421,563,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00122165125227729,0.974102792478931,158,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00137917052177377,0.975421239956068,581,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00100014212313578,0.977104753573922,381,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000784226755203613,0.978646787437859,391,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000975451694059753,0.98158008644088,737,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.000725147289945537,0.982001371910318,535,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00157179091480453,0.982395831235558,126,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000738450889545044,0.983340196166001,125,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000703199034582231,0.984717393805255,178,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000624926108207276,0.984998938021865,252,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000497058847339673,0.986538675748373,736,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000447941089961938,0.989295203569611,220,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000455578505593068,0.989948106356895,357,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000381988010177249,0.990488890580379,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000331102273900799,0.991525923022873,412,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000232820092801862,0.994723583144295,167,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.000417254027783406,0.995200034839074,160,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.000171993090868822,0.99533573243325,245,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000113633514413879,0.997281593152948,557,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,9.61793750300395e-05,0.997841470242661,57,pan-cancer
mRNA,GDSC1000,embelin,AAC,-6.63025409118498e-06,0.999849128694045,280,pan-cancer
