mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,importazole,AAC,0.0190762632759788,0.633381760841119,362,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0153927021898405,0.633476956616135,57,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0173208053979523,0.633709148043904,758,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0191298604332874,0.634752486399611,352,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0179327796555022,0.638922847333831,657,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0583770003789878,0.639113741936034,129,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0238421123150633,0.639839425893687,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0244079905024677,0.640721480532259,217,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0183156845212696,0.640971271330386,447,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0576053348849039,0.641179051192191,185,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0160306415070657,0.641404860773703,416,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0209245511077314,0.641617031802458,15,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0168828289251118,0.643822957537916,750,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0153143737697685,0.646853209894694,163,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0153205865750073,0.65003180808493,596,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0163154142409522,0.650070611927705,47,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0333864582969621,0.650624059831696,123,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0245998890446831,0.652493086311416,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0254906242360322,0.652498438138313,210,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0165119030659427,0.652511515511097,407,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0144867356107781,0.654008532613725,224,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0152788850733063,0.654662382544552,474,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0177584867934587,0.656004815106955,158,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0155774296255465,0.658450495899815,464,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0231804982945918,0.658716961546012,600,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0149054745411591,0.660807715127996,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.016070055448733,0.662227019445057,460,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0232600621137054,0.663234857387212,175,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0209459135808578,0.663331956107641,417,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.017001726992412,0.663352167741585,611,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0209309945159209,0.664750876623958,370,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0228870203718913,0.665513746713127,255,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0139759242913048,0.666053998281846,615,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0138577921194717,0.666225610244146,467,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.014658035236523,0.667588134787196,387,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0139932180782116,0.670585851518529,562,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0140423454512558,0.672464959676248,303,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0168365877302634,0.674107666773576,681,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0164052765789313,0.674118347306583,289,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0151349831440989,0.676335120009349,706,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0160578365431873,0.685658401294208,65,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0138991228631169,0.685813937987745,237,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0138434663667025,0.686762430704261,304,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0154106123524229,0.687645900124266,492,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.013429704202392,0.691235454848774,32,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0142623024525441,0.691399013034783,659,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0222796953746092,0.693148425210718,443,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0301079951530731,0.695422652136055,132,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0132778804926765,0.698772794254067,542,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0123400340591957,0.702075896838219,382,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0144984644135151,0.702246937691511,395,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0114911180942768,0.703954681329831,695,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0209514942634574,0.704582345079194,271,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0123071275700585,0.707331942169151,371,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0125231652798369,0.712632848064183,220,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0130438903846702,0.714572396740926,465,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0129221076950308,0.71533617059845,81,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0122980445659481,0.715585853332464,757,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0125817799737076,0.71660545300685,421,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0137681798314127,0.718671339889066,633,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0428463035286819,0.720061970109314,730,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0135385660825405,0.721020647406857,52,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0141708316074829,0.72245570500571,154,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0137242808061983,0.723262346436513,201,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0182554830150807,0.724017614363747,218,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0139100919988509,0.724805258325025,552,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0122029760767442,0.725027274576937,713,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0166710015149331,0.725554432709421,393,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0108397257072075,0.726765163710641,725,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0185170435904494,0.726789745455172,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0131161365166736,0.728785757729031,119,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0136584963860868,0.730531298433426,71,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0130576316650062,0.734836529398144,79,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0126970610607329,0.736860350494854,405,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.011368799393746,0.737629014124178,523,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0110609462554042,0.737985543973798,363,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0120237602553607,0.739298292298561,41,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0168884474462163,0.740895632528835,268,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0156192659095012,0.741739403755028,326,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0189960965168886,0.743135105632188,548,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0153143800394121,0.744120293427125,747,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0108907207607665,0.749313505690243,473,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0114062320865773,0.750657358864861,372,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0115522240682969,0.751640973154242,301,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0151096286201599,0.75276267848522,742,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0162800004799996,0.753334121809405,11,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0124873200413782,0.755534540802932,182,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.011239361502389,0.756496758067823,617,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.016099777405699,0.757651636910303,10,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0151251812661645,0.757846191915793,440,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0114412322386871,0.757926782683307,112,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.010255303748963,0.758253249686546,676,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00996372649620694,0.758725196475124,654,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.016035484954757,0.7636154590868,99,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0170499749937907,0.764773419156691,67,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0150317182678842,0.765849109972951,277,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.022844421913808,0.767544492924223,429,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00922760473110187,0.767932967331462,556,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0111919319106345,0.770914264402323,104,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0104751625382164,0.771170790915057,345,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00868437950137983,0.771282735873805,489,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0091797693630313,0.775486711426118,3,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0100586034612703,0.776500355959692,290,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0107607513055286,0.779303680588851,605,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00905055139475722,0.779557286746682,74,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00974206679380733,0.783108684281852,249,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00888766174245409,0.784309757811944,338,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00999341741241421,0.785169616868225,351,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0133352279627083,0.786687265727676,590,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00902999201053556,0.788301024999644,509,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0101753422496132,0.789971781381506,321,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00934019746733996,0.790516945982784,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0139742743521252,0.791654776163641,122,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00877434428205807,0.792487004388189,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00968028645342261,0.795993229420183,167,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00879292266574215,0.797544201240497,508,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00879049172021361,0.797798163614233,431,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0331818342235761,0.79921350829717,101,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0112304321063618,0.800034596778915,569,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0088139077750931,0.800217392352148,66,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.014701907382281,0.801078929796034,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00974142912278728,0.801138453406663,732,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00864617715488987,0.804587108400219,379,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00851008686244273,0.80674724666698,296,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00932247345858075,0.806861710749692,612,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00860891237654917,0.808127640086898,537,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0093591745532971,0.808527045296476,549,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00859220462337899,0.810908927924108,691,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00914748610043503,0.818387369604747,377,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0093457353499384,0.81873305001937,170,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00834537873150733,0.824728851447608,607,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0065869348731656,0.826192975933349,238,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00754053169065444,0.827916996274031,380,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00840792976360788,0.828213740689744,145,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00732268429131522,0.831490037771378,350,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0108444482011986,0.832831106861326,735,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00810456575551428,0.835330211552952,575,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00968320035628901,0.836877722384393,302,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00676409030828072,0.837302250675268,584,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00754389735472428,0.840839109232909,300,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0074298515628476,0.841017448249515,525,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00747637175671739,0.841200833461123,520,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00743562105856865,0.842167251614265,87,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00588570550511588,0.842187856682286,438,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00600080854428948,0.844716014359683,339,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00664883093881136,0.845469504929971,22,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0086176041527457,0.846791268999104,191,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00691408208070196,0.847572511602026,311,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00957499740493326,0.848542252621849,259,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00918175253376649,0.852912215798374,176,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00613569496112427,0.853999709794638,225,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00584657398885808,0.854167573995166,530,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00677391257911332,0.854518864869189,89,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00716133043268744,0.854932024627168,376,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00558389781847517,0.85527103091714,298,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00690224385365372,0.855491045573841,75,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00776310292790443,0.856016772586524,590,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00641911953537831,0.856794702157105,381,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00797797893004503,0.857370043715,589,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00947948147682236,0.859343529217774,239,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00824616406269589,0.860268410916485,3,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00543906541881547,0.868312414457821,697,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00632712157345829,0.869683380666391,653,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00561350675723156,0.870130760865583,529,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00853318194624946,0.871019284518157,535,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0053561078300127,0.871628579594759,157,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00845641498303491,0.871645489075265,74,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00608957313175676,0.872627636450224,120,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00741162946728915,0.878097737262814,714,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00560871243105648,0.880935047835987,418,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00511941216787426,0.883512252809828,5,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00734240132109974,0.887306153544132,345,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00556243597951704,0.889900974496621,705,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00393900008951548,0.890280270563563,683,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00538091627101925,0.891431623414222,531,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00463184307168833,0.895173273742085,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00432743454899374,0.895769440366302,382,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00473154259200136,0.896271363154993,48,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00407040358044665,0.897105886445152,402,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00460758855818374,0.899234563144225,480,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00963317659807657,0.899486273170021,134,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00648251800438011,0.901169531761412,606,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00412620472350689,0.901281920524744,247,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00509181815174049,0.906094023783886,697,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00596128264535106,0.906332981829003,118,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00447758779306369,0.907152209114665,357,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00421859463170497,0.907752855895288,734,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00417546663780839,0.907795122656147,499,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00414462757048915,0.908431187424315,469,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00437912022125623,0.908785954452104,449,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00406022471650459,0.91169604093651,408,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00416261753158905,0.914495880999583,593,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00569090634345166,0.920124010335033,599,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00339040194358056,0.923689969958715,731,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00374640325460751,0.924451871055012,572,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00342573518833395,0.926360729934216,719,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00350301204461917,0.926929608735153,135,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00334181218566837,0.927338566395499,715,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00646444735977579,0.93105641983889,126,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0028827207617423,0.931717631584224,274,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00270181633740463,0.932227189308554,354,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00333548800807455,0.932506663601087,616,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00296370578472655,0.935981809202836,187,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00306819091696703,0.936066358854637,629,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00279067334314033,0.936074312644802,521,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00635859912051804,0.93609174398069,471,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00258569739606312,0.937650305340398,412,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00269802452004863,0.937671991493814,745,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00238186465691424,0.940273555180482,194,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00237317907809553,0.941852394339668,434,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0020285055502579,0.944859934062626,257,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00256808155708783,0.945634307344756,299,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00234901594440657,0.946454069950388,47,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00224601316811281,0.946799354396481,496,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00244249386307556,0.948650224274045,427,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00207243376573614,0.949992407355341,661,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00303388442643856,0.950185478698782,680,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00244358049625961,0.950240905806847,470,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0023396635508316,0.950701809925018,193,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00291383982913259,0.951725659565263,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00211620878709111,0.952843075183186,280,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0042918139977727,0.953757795405337,295,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0020623374110084,0.956453312360954,244,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0020544107887898,0.957219856282899,426,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00167475977410528,0.96215544237965,755,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00181844384526395,0.962558170242106,2,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00216336262743389,0.963750697528692,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00155179224425421,0.964894665717184,601,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00166539437930728,0.965314798318249,587,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00160087868492678,0.966633124159202,165,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00152021321339309,0.96699695578663,563,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00137684919671853,0.969768299212608,312,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00131260156402476,0.971381915537396,153,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00118495628933153,0.972945121094327,385,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00111692312985524,0.975083013440326,51,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00110016084215379,0.975266082475429,342,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00105174552501567,0.97642411870146,602,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00153650088872795,0.976500067939149,554,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000794226050031861,0.98039570868734,555,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00110852652566531,0.98053990892102,669,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.000937351680806725,0.984120164140172,684,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000597384056196719,0.984712431215671,411,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.000713157388378382,0.987095370440255,291,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000559888557326236,0.988378822087219,451,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000822035243556065,0.98923383618646,232,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000524923473390944,0.989478683539262,94,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000476149149436469,0.989740361123411,448,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000444217205163722,0.989958696873012,36,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000275482819561162,0.992759124388963,259,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000231413361922575,0.994606317436629,316,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000168980248932668,0.996522538538345,728,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,7.22054411172054e-05,0.999024203888862,139,pan-cancer
