mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinorelbine,AAC,0.0233483790650999,0.499341675342306,722,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0232358106129375,0.500878275028322,31,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0346663113752336,0.501027059767151,121,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0224988818272707,0.50242906248685,195,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0366006582010307,0.504781297426979,139,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0220978397873148,0.505478331706452,246,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0241832005388956,0.508502592430141,693,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0234828026454071,0.508857044261289,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0191233967539937,0.509042340639065,339,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0247929525546935,0.510368655888244,242,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0239370076020664,0.510548366802436,457,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0221413409804694,0.51159687591419,663,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.119037162691197,0.511883970411718,651,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.023490013384207,0.514165374718959,574,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0229850128773377,0.516651722887778,525,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0241056358267921,0.517849181781502,637,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0229426976345366,0.521258548569879,479,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0191916017958821,0.521430546491011,354,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0228774670676406,0.523296981676499,448,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0293926033827669,0.525190213214827,747,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0227222670126765,0.525707048758408,420,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0233091436036665,0.526255910194878,724,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0207540359904545,0.528328439685045,602,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.020418639364581,0.53142653413358,211,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0209364265420763,0.532631289384508,304,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0213584486312375,0.532898951857987,423,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0318637477098052,0.536087797315752,367,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0214233067129649,0.536089009382918,381,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0232932272511794,0.538248072577069,102,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0179035120043052,0.539244929402473,688,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0238050501120774,0.539759307781569,136,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0272154027184553,0.544542471480311,21,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0276547352731076,0.548556830358983,40,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0209394813485573,0.549329249148962,460,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0730873926703614,0.550955733915349,367,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0196087765698,0.552229305118478,757,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0201001727500919,0.553440377803665,26,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0317987134659525,0.555716697826635,45,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0212501608588784,0.556201346796317,107,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0193937811059617,0.556781098862085,512,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0209453563833382,0.560922205165476,56,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0824880935662761,0.563895876824297,468,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0184348739159563,0.56608639634829,337,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0192698751362481,0.567695662275177,5,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0210213769233787,0.570499047873477,612,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0301783543058415,0.572162033647437,367,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0192141581033413,0.573300263850336,380,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0417014511552354,0.578459433197477,471,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0206482699341247,0.578907856088549,84,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0174466409337741,0.579452041381798,649,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0237905518226687,0.581558739558494,433,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0183341405784764,0.582350659113459,397,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0785611769274547,0.582738317935171,438,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0208552718994851,0.584612103055386,199,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0178811676641215,0.584650755367225,313,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0286511416450837,0.589637236524239,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0202820401650061,0.590548825869152,94,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0193982881695893,0.591470988904472,413,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0200468274495235,0.591949133224309,549,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0266064177035871,0.595134080983192,261,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.017644676618901,0.595758261335044,220,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0273765084863899,0.596747534474204,218,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0153669251669321,0.597057881626119,39,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0192011032850432,0.597541029267106,732,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0187403918725657,0.599714089467668,698,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0177192511515924,0.600451700919005,693,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0174899940582759,0.600950593131522,673,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0193396733822226,0.601022091693768,8,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0179326603612918,0.601503907691498,36,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0185631465947351,0.603572459357691,435,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0235914615791157,0.60626412595506,259,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0176075354363668,0.609091234447533,316,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0174268466346694,0.612385562303301,424,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.096449868725978,0.616274589867777,603,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0350072151550026,0.616347704616587,160,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0350392784651322,0.616445290844989,172,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0352888823607948,0.616610825355728,295,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0158083928228754,0.62148928171157,670,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0243757896671374,0.625692023750667,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0265397353448792,0.629534833954252,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0165693970936275,0.629789723462096,488,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0762634062027319,0.630293174186869,16,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0841797790815583,0.631259042417397,262,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.016661491982018,0.632044752811919,620,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0858661079320474,0.633393385256748,283,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.145382481505215,0.635572426818352,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0160126575181558,0.637283897284357,237,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0173447113999402,0.639793179974197,635,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0343500954739448,0.640457014834049,134,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0583051730193534,0.641233336532531,656,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0241475557111395,0.643778135507245,10,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0152817592656071,0.646570272689262,379,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0129250295239514,0.648018569263521,238,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0171485925003541,0.649134152225396,452,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.015876985691416,0.650921866915553,141,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0238391040455977,0.651113714715368,665,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0153143385938448,0.651397269194387,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0306126112408491,0.651397940136689,128,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.028757024843068,0.656570711071428,236,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0157224504086516,0.657779934892193,715,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0167142107699101,0.659745315928011,113,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0223721254659533,0.662721623281163,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0135075627966546,0.663201312135346,697,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0576925069009459,0.663604058457144,211,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0219653598683856,0.666704138891072,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.014744956396716,0.66687127207028,601,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0144563630383357,0.668417957662192,745,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.013676795303799,0.670858069143182,58,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.013518428599177,0.672327153854143,615,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.013495702424686,0.673793122162503,89,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0149942088628936,0.677151299642403,710,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0149694514533071,0.678069154351177,682,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0182259300327375,0.682942780485859,393,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.131145605049821,0.684546405903225,526,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0786508422472862,0.689341358655763,79,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.01408826377032,0.693148196283979,299,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0130771074444531,0.696005384184641,279,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0126084298720382,0.696644704070317,562,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0127621293424808,0.697275966614841,752,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0199464966308029,0.698822201126092,746,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0204925469633203,0.700657263357187,255,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0728954037604404,0.702061070112233,3,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0132126050403418,0.702785260879319,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0128695300287793,0.707354754804142,283,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0136148889896122,0.70999439081952,70,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0176080968227457,0.71053700140511,689,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.016563602655993,0.711486451475895,12,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0133331782563478,0.711933938598506,127,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0129598949763262,0.713601420501176,76,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0135033177124079,0.714137937387877,222,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0186527978439589,0.715601326125567,643,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0148276202463396,0.716737278975995,356,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0127440719234265,0.717510554258593,345,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0117578349351126,0.71830183202894,314,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0122329251642663,0.718534883184452,410,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0263840451946909,0.71899677486571,140,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0129564543151631,0.720512354027654,395,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0125181115749823,0.721982773383258,197,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.013427218829439,0.722455064376217,705,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0126196310880647,0.726529315720716,426,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0112037593126686,0.726967727286259,270,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0120504930930673,0.727399598123967,686,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0137350757927585,0.730854349078489,639,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0483231572333048,0.733180966389204,91,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0110862640856548,0.734211788506627,666,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0237409469409036,0.734905960960597,164,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0121522492692528,0.736502871032397,483,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.016066147265023,0.739140200615027,271,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0172421173438916,0.740743847427777,271,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0111722061966792,0.741513402515464,520,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0118399537122735,0.742864093794087,594,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0171606277364122,0.744905285002513,320,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0109627735867361,0.745838067379098,514,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0119680662573323,0.747607265269978,642,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0225653919434118,0.74890179434521,137,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0112073122071479,0.749421632208949,719,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0596831228792658,0.750375168522389,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0149958366853871,0.750410243155664,680,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0224008099470508,0.756320128613427,144,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0426817052527256,0.756893677051783,74,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0222239735733066,0.757394510174467,429,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00976050690733122,0.757884645582503,699,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0502066552036633,0.75838982482457,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0107444823828363,0.761284747662702,196,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0388582573666578,0.76186216026172,61,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0100981170258639,0.764807481583981,608,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0551867205169931,0.765501284858216,491,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0446863529670631,0.768333036062056,188,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0110728198916816,0.770007000860238,154,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0149899773258621,0.771273188039033,443,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0100770100990492,0.773071080720806,273,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0148119163749369,0.773203300750486,663,pan-cancer
mRNA,CTRPv2,968,AAC,0.0190019397281933,0.77331745023766,9,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0149645337951817,0.774172992336657,392,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0100743387592691,0.776911008294741,311,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0153548584988308,0.779286728958278,686,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0120161051651027,0.78685899796102,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00931036304534477,0.788225726218553,456,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0138407397452398,0.789900940667628,175,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00990682893921471,0.790012561852566,376,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0421003200269304,0.791773142569321,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00984707956239192,0.792010810523721,495,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00998261212025198,0.79486951479446,106,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.046471854117477,0.79635046379447,600,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00830257021487873,0.810141079172494,153,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00795361253581719,0.810572454688669,91,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0082215431118863,0.813595029014971,537,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00894753503153767,0.814486254411207,573,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0439347080130134,0.816121927920598,56,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0164617613619862,0.816806392795896,151,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00779554299015257,0.817869719881118,521,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0118864989234552,0.818816776015131,571,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0419144168319653,0.823206193941011,590,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00720669570157339,0.825333332358943,553,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00751088897619656,0.825409759220852,619,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00739577436289679,0.826454057477627,713,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0117756921677626,0.828458916441864,399,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00850593519060161,0.828710919456087,103,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00918295371070041,0.831424961474797,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0142397064591022,0.838311114164157,171,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00675191346700611,0.838569600326009,322,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00702829349195666,0.840805988639671,497,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00930638320816692,0.844034011099543,742,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0100655374106046,0.848897566631337,580,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00640629182739164,0.850048817339024,66,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00833982831864333,0.852509520540821,737,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00910088036733149,0.852705280347604,38,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00610225286628769,0.855238707942678,473,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00595625561500735,0.859962644734345,189,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00601677418252263,0.860543722317388,519,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0101616619376182,0.860589290502715,92,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00918137456481795,0.86132786928595,606,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00712343885821357,0.864443483163725,697,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00605012531438369,0.864631164088073,628,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00652158764974458,0.865138774074261,652,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00582398042050509,0.865823045573319,312,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0121253722300282,0.865865917133945,126,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00618733267570229,0.866303177926027,673,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00816326590272672,0.866994157640136,99,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0115482095083256,0.870875080794036,114,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00612348451542498,0.871765452789163,493,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00809373596613065,0.872420757698909,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00551802312094279,0.873356717582023,597,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0284412012710852,0.874189481245318,51,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00563504125919992,0.874361400795332,624,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0286353191275768,0.874869032139945,592,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00542038019690508,0.877678074486404,72,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00583496089103524,0.877935206130737,145,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00545345343694393,0.879411479996328,309,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0052264546606268,0.881252659567952,731,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00553408642210261,0.881504489455957,55,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00509274791400238,0.882162947531489,464,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00447592962378893,0.883454465668565,556,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00657639096014333,0.884099270896111,394,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00524884708826409,0.884113288689678,758,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00669602425549399,0.885724126809319,235,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00469924252848169,0.885959687321667,671,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00592575362325468,0.891355416435412,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00411326659173173,0.891362895244989,569,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00455176636298459,0.891549689600055,621,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00397024404993635,0.893026743297854,198,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00598509116549353,0.895687453030123,651,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00380854631015386,0.896484421458851,73,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00469689950523273,0.898369555595441,98,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0052141536762583,0.898568886640696,346,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0045485750599559,0.899228780834152,336,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00409219441853992,0.900203745320487,647,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00868958895973601,0.901762889432328,161,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0104181982644414,0.901786548302581,390,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00438233085638621,0.903984048702505,593,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00532135743639964,0.904914375920723,191,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00425889559780057,0.905018130254134,52,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00622337172526878,0.905555936330208,174,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00450475783413854,0.906116694222482,50,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00621863038303049,0.907538629987931,239,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00578013036595844,0.908547638916172,231,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0214486998268208,0.910511763740087,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00556139040871376,0.910640736273365,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00383610175148376,0.911703217220874,632,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00345031704301899,0.912923986056985,163,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0036456189804459,0.9215568950847,672,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00427644427489884,0.924807920582966,581,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00294158757276956,0.930349006099807,739,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00422154278072221,0.93087310057958,707,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00428981715315963,0.933364022551092,122,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00421847631510642,0.935301471159378,210,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00251581892490953,0.939243628870539,400,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00315769910871695,0.943132898462631,413,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00269790859661227,0.943636083546475,464,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00437964575923667,0.944678556305091,369,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0037960684952557,0.945152867029554,97,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0130127248301144,0.945536058210961,361,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00229553637707979,0.947476485526936,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00455977802550729,0.948824530404622,166,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00340652517927928,0.949465388985476,361,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00447984329658869,0.951431653875242,132,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00214892168544526,0.953572668613777,178,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00985267076060774,0.954037611086351,47,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00209988143835794,0.957602916756612,148,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00184549571872068,0.957876847595719,691,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00308004081773657,0.958676374083167,232,pan-cancer
